Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Ocarina of Time (Get Bomb Bag),"","","","","","","","","","","",,1068109,1091936,1093790,"",1062214,"","","","","","",1082263,1064462,1071545
Red Potion,"","","","","","","","",871438,904548,"",1761877,679640,672297,672727,"",683245,"","","","","","",680844,687604,657346
Poké Flute Song,"",411394,"",409134,"","","",363566,,389122,"",,316137,,314108,"",331290,"","","","","","",371855,325723,299530
Enter Woodfall,"",469547,"",,"","","",264353,698126,267779,"",,,,246787,"",252896,"","","","","","",255096,245041,255524
Bow,"",514131,"",608780,"","","",255686,293520,250281,"",797186,,,224260,"",207762,"","","","","","",225397,227394,237216
Goron Mask,"","","",518938,"","","","",506671,,"",,,,530831,"",,"","","","","","",514966,507044,501858
Song of Time after Lullaby (I),"",328241,"",319879,"","","","",,860165,"",858876,1579875,1642327,293259,"",835529,"","","","","","",302855,306012,287722
Fire Arrows,"",919900,"",545025,"","","","",846442,502568,"",475044,449383,512616,527224,"",504543,"","","","","","",523993,460811,471613
Goht's Remains,"",571505,"",556855,"","","","",381033,420827,"",327199,352069,404808,340078,"",345379,"","","","","","",332195,328171,281984
Gold Dust,"",,"",450220,"","","","",470501,549043,"",548653,445299,547243,629026,"",671332,"","","","","","",443318,638181,432035
Garo Mask (DT),"",,"",452110,"","","","",463199,,"",436991,609377,443539,423946,"",442111,"","","","","","",427319,431748,418075
Hookshot (U),"",,"",720000,"","","","",,,"",720000,639110,963539,718515,"",618334,"","","","","","",742578,,632044
Groceries,"",,"",,"","","","",854695,,"",165698,147157,128716,118286,"",158142,"","","","","","",125280,855523,153393
Captain's Hat (I?),"",,"",496197,"","","","",330024,,"",297366,270270,283507,268830,"",249900,"","","","","","",242830,250481,288898
Face Shield,"",,"","","","","","",1740907,3488938,"",1748119,1918950,"",1700212,"",2007036,"","","","","","",1769286,1652827,1669204
New Wave Bossa Nova,"",,"",897834,"","","","",832337,815400,"",883813,759100,"",802442,"",1455575,"","","","","","",814124,,
Ice Arrows,"",,"",662864,"","","","",740698,705349,"",568764,579425,"",579362,"",619822,"","","","","","",570800,,1344514
Gyorg's Remains,"",,"",1066337,"","","","",847804,1050852,"",730146,757296,"",761897,"",796933,"","","","","","",751094,,601756
Enter Stone Tower Temple (N3),"",8817123,"",927584,"","","","",816443,,"",801705,832871,"",834968,"",792406,"","","","","","",993820,2855680,785636
Light Arrows (Hiploop Key),"",628177,"",432978,"","","","",,1277706,"",409409,425813,"",440534,"",472250,"","","","","","",552212,390723,405764
Start Twinmold (U),"",921307,"",716016,"","","","",977534,594445,"",562168,545876,"",521988,"",,"","","","","","",588794,453372,502658
Twinmold's Remains,"",214798,"",152015,"","","","",257603,175575,"",131651,163763,"",187588,"",725818,"","","","","","",168893,121376,131186
Majora,"","","",1006126,"","","","",737240,718251,"",782489,678117,"",726944,"",703480,"","","","","","",1318573,750263,677571
