Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Sunny Villa,"",74961,"",42324,67109,69152,40490,"",40767,"",40747,52238,"","","",40039,"","","","","",58217,"","","","","",91644,"","","",39977,67397,63452,"","",62716,"",85871,"","","",71253,81597,"","","","","","","",65040,59095,"",51975,"","","",66370,"","",61209,64336,42320,"","","","",58699,50684,"",74156,60215,"","","",40765,"","",72925,70762,"",38759,67723,46564,"",45767,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56159,"",45153,68134,53644,60962,49653,38730,"","",65055,"",59646,61966,61306,52646,"","","",69854,63197,"","",69655,39419
Seashell Shores,"","","",,,"",114854,"",145973,"",99249,"","","","","","","","","","",147848,"","","","","",80208,"","","",163281,"",109946,"","",135514,"","","","","","",101473,"","","","","","","",113538,105660,"",124196,"","","",105107,"","",105252,104265,114975,"","","","","",111738,"","",123526,"","","","","","","",121246,"",117057,"",101388,"",107505,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122679,"",137608,96329,131914,104607,135454,119462,"","",130151,"",120383,"",109356,"","","","",91660,"","","",94741,160884
Cloud Spires,"",176483,"",,,"",75769,"",80150,"",79265,"","","","","","","","","","",81113,"","","","","",76225,"","","",74028,"",77932,"","",79496,"","","","","","","","","","","","","","","",105140,"",74455,"","","",77955,"","",76067,94074,92377,"","","","","","","","",112667,"","","","","","","",71701,"","","",89053,"",74934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75331,89951,149922,76955,75455,99301,"","",74394,"",75157,"","","","","","",103545,"","","","",81209
Molten Crater,"","","",,,"",114271,"","","",75013,"","","","","","","","","","",113840,"","","","","",96180,"","","","","","","","",106371,"","","","","","","","","","","","","","","",98732,"","","","","",151660,"","","","",90321,"","","","","","","","","","","","","","","","",161558,"","","",129940,"",57734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75437,103261,"","",74861,"",73649,"","","","","","","","","","","",94374
Sheila's Alp,"","","",488116,492171,"",134992,"","","",189357,"","","","","","","","","","",152510,"","","","","","","","","","","","","","",138877,"","","","","","","","","","","","","","","",191258,"","","","","","","","","","",162937,"","","","","","","","","","","","","","","","","","","","",152220,"",143905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107249,"","","",119270,"",141395,"","","","","","","","","","","",136335
Buzz's Dungeon,"","","",,98751,"",96311,"","","",95645,"","","","","","","","","","",94634,"","","","","","","","","","","","","","",101031,"","","","","","","","","","","","","","","",95392,"","","","","","","","","","",172670,"","","","","","","","","","","","","","","","","","","","",98977,"",94926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98972,"","","",76777,"","","","","","","","","","","","","",87950
Sgt. Byrd's Base,"","","",365642,178694,"",126022,"","","",176192,"","","","","","","","","","",126166,"","","","","","","","","","","","","","",144584,"","","","","","","","","","","","","","","",150908,"","","","","","","","","","",108499,"","","","","","","","","","","","","","","","","","","","",156138,"",196882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135138,"","","",177676,"","","","","","","","","","","","","",222430
Spooky Swamp,"","","",113947,107565,"",113639,"","","",80599,"","","","","","","","","","",112062,"","","","","","","","","","","","","","",77449,"","","","","","","","","","","","","","","",141306,"","","","","","","","","","",81945,"","","","","","","","","","","","","","","","","","","","",86972,"",105288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75396,"","","",113551,"","","","","","","","","","","","","",71010
Bamboo Terrace,"","","",129038,131514,"",102606,"","","",109791,"","","","","","","","","","",113360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96627,"","","","","","","","","","",91196,"","","","","","","","","","","","","","","","","","","","","","",160177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103423,"","","",96985,"","","","","","","","","","","","","",
Enchanted Towers,"","","",83650,105472,"",96116,"","","",90136,"","","","","","","","","","",99773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99598,"","","","","","","","","","",93447,"","","","","","","","","","","","","","","","","","","","","","",121439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92686,"","","",88765,"","","","","","","","","","","","","",277496
Icy Peak,"","","",118282,64309,"",120877,"","","",87043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64928,"","","",61989,"","","","","","","","","","","","","",80019
Spike's Arena,"","","",78598,150413,"",82925,"","","",83247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91366,"","","",,"","","","","","","","","","","","","",86431
Bentley's Outpost,"","","",202642,,"",177178,"","","",178587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166040,"","","",,"","","","","","","","","","","","","",168165
Frozen Altars,"","","",203062,266344,"",80264,"","","",83469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67823,"","","",,"","","","","","","","","","","","","",69088
Fireworks Factory,"","","","",100386,"",100762,"","","",100473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101239,"","","",467518,"","","","","","","","","","","","","",113608
Lost Fleet,"","","","",100793,"",89943,"","","",116082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79980,"","","",80078,"","","","","","","","","","","","","",85631
Charmed Ridge,"","","","",,"",,"","","",158203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337145,"","","","","","","","","","","","","","","","","",178507
Scorch's Pit,"","","","",,"",357236,"","","",126882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115390,"","","","","","","","","","","","","","","","","",122775
Midnight Mountain,"","","","",,"",91739,"","","",152814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568554,"","","","","","","","","","","","","","","","","",65409
Sorceress's Lair,"","","","",483611,"",160585,"","","",191556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191471,"","","","","","","","","","","","","","","","","",128970
