Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Castle,"",63540,63897,"",63640,63546,63578,63803,63619,64045,63605,64131,63490,63525,63885,"",,63616,"",63799,63519,63678,64022,63683,,,64370,63896,"",63652,"","",63686,"",63833,"","",64191,63667,63675,"",63838,63721,63663,"",,,
-LBLJ,"",19174,20541,"",25676,23420,20065,20188,19582,21425,26488,19257,20003,"",20210,"",,22467,"","",17900,20974,"",21544,,,20869,"","","","","",26887,"","","","","","","","","",24248,"","",,,
-DW,"",56342,"","",57107,56928,62314,"","",61119,"",60751,"","","","",142956,"","","",57279,57051,"",56091,,,"","","","","","","","","","","","","","","","","","","",,,
{DW (1)} Dampe,"",31588,"","",35069,32101,35402,"","",34573,"",31800,"","","","",31639,"","","",34576,32119,"",31654,,,"","","","","","","","","","","","","","","","","","","",,,
-Owless,"",49260,"","",55138,"",56357,"","",53352,"",48352,"","","","",49652,"","","",50076,64288,"",65027,,,"","","","","","","","","","","","","","","","","","","",,,
-CLESS,"",24711,"","","","","","","",24398,"","","","","","","","","","",24117,24324,"",24423,,,"","","","","","","","","","","","","","","","","","","",,,
-100C,"",80465,"","","","","","","",80069,"","","","","","","","","","","",86204,"","",,,"","","","","","","","","","","","","","","","","","","",,,
-Wild Blue,"",25569,"","","","","","","",25111,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
-Whomp,"",45892,"","","","","","","",49991,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
{WF (8)} Tower,"",41376,"","","","","","","",30707,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
-PSS1,"",51159,"","","","","","","",52733,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
-PSS2,"",42142,"","","","","","","",43115,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
{PSS/WC (11)} WC,"",36382,"","","","","","","",36348,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
-Bomb Clip,"",35603,"","","","","","","",35466,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","",,,
{BOB (13)} Sky Jump,"",36242,"","","","","","","",35833,"","","","","","","","","","","","","","",684755,666810,"","","","","","","","","","","","","","","","","","","",,,
-Penguin,"",50893,"","","","","","","",53318,"","","","","","","","","","","","","","",52991,50732,"","","","","","","","","","","","","","","","","","","",739376,718424,700503
-WKWW,"",26685,"","","","","","","",24805,"","","","","","","","","","","","","","",25824,36623,"","","","","","","","","","","","","","","","","","","",31607,26243,37210
{CCM (16)} Slide,"",40740,"","","","","","","",40672,"","","","","","","","","","","","","","",42884,40803,"","","","","","","","","","","","","","","","","","","",40681,43198,40794
-MIPS,"",51292,"","","","","","","",51072,"","","","","","","","","","","","","","",52406,50176,"","","","","","","","","","","","","","","","","","","",50291,50658,49853
-PLESS,"",27587,"","","","","","","",19214,"","","","","","","","","","","","","","",19296,22720,"","","","","","","","","","","","","","","","","","","",,20365,22835
-Talon,"",31941,"","","","","","","",31462,"","","","","","","","","","","","","","",33798,56147,"","","","","","","","","","","","","","","","","","","",,33366,31954
{SSL (20)} Top Pyramid,"",22536,"","","","","","","",22154,"","","","","","","","","","","","","","",22287,22389,"","","","","","","","","","","","","","","","","","","",87316,22227,22608
-Reds,"",32967,"","","","","","","",32939,"","","","","","","","","","","","","","",32476,32975,"","","","","","","","","","","","","","","","","","","",32642,34640,33028
-Lava Boost,"",50322,"","","","","","","",38782,"","","","","","","","","","","","","","",36160,35955,"","","","","","","","","","","","","","","","","","","",60255,36200,50221
-Elevator,"",35261,"","","","","","","",35446,"","","","","","","","","","","","","","",35342,61403,"","","","","","","","","","","","","","","","","","","",36285,34930,35163
-Logless,"",27120,"","","","","","","",27296,"","","","","","","","","","","","","","",27006,27333,"","","","","","","","","","","","","","","","","","","",27589,26730,26990
-Big Bully,"",35828,"","","","","","","",35971,"","","","","","","","","","","","","","",36975,35022,"","","","","","","","","","","","","","","","","","","",34893,34414,34383
{LLL (26)} Bullies,"",40238,"","","","","","","",43812,"","","","","","","","","","","","","","",44119,40297,"","","","","","","","","","","","","","","","","","","",40251,41570,40189
-Cave,"",36404,"","","","","","","",35906,"","","","","","","","","","","","","","",46074,36218,"","","","","","","","","","","","","","","","","","","",50145,49554,39522
-A-Maze-Ing Exit,"",27500,"","","","","","","",27241,"","","","","","","","","","","","","","",27718,27434,"","","","","","","","","","","","","","","","","","","",27396,27359,27284
{HMC (29)} Rocks,"",32589,"","","","","","","",31440,"","","","","","","","","","","","","","",31587,56882,"","","","","","","","","","","","","","","","","","","",31446,31488,32087
Toad + DDD Sub (31),"",92548,"","","","","","","",95815,"","","","","","","","","","","","","","",93958,97190,"","","","","","","","","","","","","","","","","","","",93243,92497,92755
-FS Pipe,"",,"","","","","","","",52150,"","","","","","","","","","","","","","",49291,49507,"","","","","","","","","","","","","","","","","","","",49600,50341,78583
{FS} FS Fight,"",90867,"","","","","","","",37811,"","","","","","","","","","","","","","",37752,45727,"","","","","","","","","","","","","","","","","","","",38432,38101,37928
BLJS,"",137302,"","","","","","","",72338,"","","","","","","","","","","","","","",90863,67733,"","","","","","","","","","","","","","","","","","","",85190,75107,60753
-BITS Pipe,"",45162,"","","","","","","",49170,"","","","","","","","","","","","","","",68388,44700,"","","","","","","","","","","","","","","","","","","",64625,71208,53425
{END} BITS Fight,"",53939,"","","","","","","",69551,"","","","","","","","","","","","","","",44351,56768,"","","","","","","","","","","","","","","","","","","",47429,45283,44740
