Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
sortie de prison,"","","","",,"",,,"",,,,"","",,"",,,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"",,,"","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","",,"",,,"","","","","","","",,"","","","","","",,,"","",,"","","","","","","","","",,,"","","","","","","","","","","",715209,"",747928,"",710475,723837,696120,"","",707681,695847,703712,"",738181,"",719964,"","",695198,"","",706374,"","","",728631,705290,686817
pan.... YAAAAA,"","","","",1404897,"",1486241,1491299,"",1412920,1307632,1479071,"","",1463670,"",1339568,1413097,"","","","","","","","",1443282,"","","","","","","","","","","","","","","","","","","","","","",1249627,"","","","","","","","","","","",1277398,"",1281405,1315132,"","","","","","","","",1308094,1380449,"","","","","","","","","","","","","","","","","","","","","","","",1272864,"",1178502,1232306,"","","","","","","",1207066,"","","","","","",1256007,1195809,"","",1229342,"","","","","","","","","",1181594,1201770,"","","","","","","","","","","",473521,"",469265,"",467713,469075,467942,"","",476804,467990,"","",469873,"",470162,"","",470427,"","",469476,"","","",468323,465536,469014
fshhhhhh boum,"","","","",312906,"",408993,277726,175563,176322,173764,173648,"","",199120,"",372885,262119,"","","","","","","","",176197,"","",282418,"",169028,191782,192722,212656,"","",192797,"","","","","","","","","","","",229992,"","","","","","","","","","","",,"",172611,"","","","","","","","","",172433,159263,"","","",169859,"","","","",183083,"",161409,"","","","","","","","",176195,"","","","","",174286,173114,"","","","","","","",163353,"","","","","","",178260,156271,"","",166698,"","","","","","","",162433,"","",160374,"","","","","","","","","","","","","",174703,"",171362,159930,166926,"","",164547,171773,"","","","",164606,"","","","","",169481,"","","",162945,157377,163726
tutututuTUTUTUTU,"","","","",232882,"",256438,201276,192116,194778,187858,209124,"","",195082,"",195820,191052,"","","","","","","","",191870,"","",226309,"",186870,187673,193598,193228,"","",233664,"","","","","","","","","","","",180831,"","","","","","","","","","","",519701,"",187735,"","","","","","","","","",188212,193875,"",231547,"",191308,"","","","",187682,"",184617,"","","","","","","","",186094,"","","","","",184837,185744,"","","","","","","",184351,"","","","","","","",184231,"","",183124,"","","","","","","",183481,"","",187627,"","","","","","","","","","","","","",185019,"",256986,183871,182678,"","",184079,"","","","","",186039,"","","","","",182393,"","","",183331,181679,183947
entrai glouglou,"","","","","","",,,,,,"","","",,"",,"","","","","","","","","",,"","","","",,"","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187937,"","","",174998,"","","","","",162165,"","","","","",166718,"","","",172000,277733,159918
glouglou,"","","","","","",944345,,673818,687823,685057,"","","",678842,"",577187,265483,"","","","","","","","",557123,"","","","",521928,,"",396000,"","",421568,"","","","","","","","","","","","","","","","","","","","","","","",259370,"",291332,"","","","","","","","","",,355024,"","","","","","","","",306962,"",,"","","","","","","","","","","","","","",257632,"","","","","","","","",258822,"","","","","","","",245007,"","",229181,"","","","","","","",249891,"","",,"","","","","","","","","","","","","",236192,"",249259,236759,"","","",224116,"","","","","",249792,"","","","","",243395,"","","","","",258637
Gilbert Montagnier,"","","","","","",,,,,,"","","",,"",383750,289827,"","","","","","","","",291048,"","","","",283062,638872,"",,"","",322550,"","","","","","","","","","","","","","","","","","","","","","","","","",311672,"","","","","","","","","",,329514,"","","","","","","","",261661,"",659378,"","","","","","","","","","","","","","",267794,"","","","","","","","",277332,"","","","","","","",260777,"","",268220,"","","","","","","",,"","",740247,"","","","","","","","","","","","","",278979,"",309125,"","","","",255509,"","","","","",258471,"","","","","",251678,"","","","","",259612
boum,"","","","","","",785015,1430251,563432,697742,599383,"","","",709859,"",353770,279069,"","","","","","","","",216020,"","","","",259281,210616,"",509408,"","",270770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1192336,206677,"","","","","","","","",184235,"",230552,"","","","","","","","","","","","","","",267174,"","","","","","","","",245569,"","","","","","","",235073,"","",,"","","","","","","",916613,"","","","","","","","","","","","","","","","","","",190808,"","","","",184562,"","","","","",214151,"","","","","",188539,"","","","","",196366
BOUM,"","","","","","","",277258,"","",875567,"","","",218481,"",418856,214948,"","","","","","","","",259045,"","","","","",206839,"",208654,"","",236525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226236,276364,"","","","","","","","",318025,"",215284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375060,"","","","","","","",173832,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",178533,"","","","","",188959,"","","","","",181292
putain de quick kill de merde,"","","","","","","",339913,"","",402745,"","","",,"",391484,,"","","","","","","","",252339,"","","","","",,"",325498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259907,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257952,"","","","","","","",259123,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",267590,"","","","","",,"","","","","",245206
gg,"","","","","","","",370160,"","",329307,"","","",699234,"",324914,634847,"","","","","","","","",312515,"","","","","",652775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272701,"","","","","","","","",695332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248399,"","","","","","","",247247,"","","","","","","","","","","","","","","","","","","","","","","",788701,"","","","","",249202,"","","","","",623236,"","","","","",242142
