Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
1- Shattered Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","",,"","",,"",,"","","","",,"",,"",,"",,"",,,"","",,"","","",,"",,"","","",247886,251989,"","","","","",251274,"","",253384,"",248457,"","",242966,"","",245434,245601,"","",244251,"",253249
2- Perilous Pastures,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","",,"","",,"",,"","","","",,"",,"",,"",,"",,,"","",,"","","",,"",,"","","",130579,130252,"","","","","","","","",138253,"",130681,"","",130097,"","",140521,130859,"","","","",129404
3- Sky Schooner Docks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",749092,"","",,"","","","","",738229,"","",746495,"",736988,"","","","",739787,"",746320,"",732248,"",730454,"",738534,750134,"","",750323,"","","",720668,"",714379,"","","",333496,327124,"","","","","","","","",328680,"",326568,"","",329719,"","",296933,287397,"","","","",326652
4- Stormy Stronghold,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236862,"","",976085,"","","","","",237424,"","",237035,"",236862,"","","","",236862,"",244205,"",236862,"",236862,"",241905,"","","",244294,"","","",239014,"",237408,"","","",237704,240169,"","","","","","","","",246382,"",236862,"","",237551,"","",238760,229351,"","","","",235478
5- Oilspill Island,"","",,,"","","","","","","","","",,,"","",,"","","",,"","","",,"","","",,"","",,,"","",,"",,"",,,"","","","","","","","","","","","","","","","","",,"","","","",,,"","","",,"","","","","","",,"","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","",,"","","","","",,"","","","",,"","","","","","","","",,"",,"","","","","",,"","","","","",,"","","",,,"","","","","","","","",174125,"",167627,"","",176051,"","",168641,172049,"","","","",173122
6- Dark Water Cove,"","",462289,462185,"","","","","","","","","",464258,436857,"","",455663,"","","",433497,"","","",446884,"","","",427960,"","",421486,417549,"","",419532,"",425627,"",415291,424365,"","","","","","","","","","","","","","","","","",412147,"","","","",409174,426725,"","","",402003,"","","","","","",400697,"","","","","","","","","","","","","",403617,"","","","","",401973,"","","","","","","","","","","","","","","","","","","","","","",413589,"","","","","","",411805,"","","","","","","","","","","",438473,"","",419111,"","","","","",414668,"","","","",400638,"","","","","","","","",400968,"",404602,"","","","","",422628,"","","","","",411575,"","","",409370,405026,"","","","","","","","",230122,"",230072,"","",235380,"","",227665,230055,"","","","",225562
7- Leviathan Lagoon,"","","","","","","","","","","","","","",379453,"","",388452,"","","",368945,"","","",358268,"","","",363285,"","",361000,354849,"","",361387,"",341963,"",349837,358944,"","","","","","","","","","","","","","","","","",356102,"","","","",363303,"","","","",347479,"","","","","","","","","","","","","","","","","","","","",351773,"","","","","",362170,"","","","","","","","","","","","","","","","","","","","","","",378763,"","","","","","",353532,"","","","","","","","","","","",360601,"","",353385,"","","","","",347873,"","","","",351858,"","","","","","","","",346794,"",359501,"","","","","",364417,"","","","","",345382,"","","","",345937,"","","","","","","","",336661,"",332819,"","",352498,"","",343945,348125,"","","","",325269
8- Crystal Eye Castle,"","","","","","","","","","","","","","","","","","","","","","","","","",270810,"","","",281791,"","",263985,275541,"","",272489,"",261951,"",274120,264262,"","","","","","","","","","","","","","","","","",260671,"","","","","","","","","",257867,"","","","","","","","","","","","","","","","","","","","",259904,"","","","","",257677,"","","","","","","","","","","","","","","","","","","","","","",259415,"","","","","","",267574,"","","","","","","","","","","","","","",254513,"","","","","",257262,"","","","",264692,"","","","","","","","",253613,"",252624,"","","","","",267132,"","","","","",259332,"","","","",251287,"","","","","","","","",242052,"",256665,"","",242883,"","",262647,251914,"","","","",238088
9- Stonetown,"","",298116,317402,"","","","","","","","","",307613,315149,"","",293623,"","","",294044,"","","",297767,"","","",300065,"","",286842,273869,"","",299407,"",276848,"",292202,295440,"","","","","","","","","","","","","","","","","",282463,"","","","","","","","","",269235,"","","","","","","","","","","","","","","","","","","","",271925,"","","","","",260904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288885,"","","","","","","","","","","","","","",285606,"","","","","",276931,"","","","",256373,"","","","","","","","",259281,"",270462,"","","","","","","","","","","",255473,"","","","",256914,"","","","","","","","",253170,"",246761,"","",263625,"","",267216,258593,"","","","",246347
10- Treetop Terrace,"","",226694,222295,"","","","","","","","","",244549,232674,"","",228995,"","","",221461,"","","",224893,"","","",229224,"","",217793,219735,"","",208764,"",211098,"",223872,221458,"","","","","","","","","","","","","","","","","",210161,"","","","","","","","","",220499,"","","","","","","","","","","","","","","","","","","","",216752,"","","","","",214613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209658,"","","","","","","","","","","","","","","","","","","","",221159,"","","","",206478,"","","","","","","","",203720,"",210412,"","","","","","","","","","","",,"","","","",221310,"","","","","","","","",218411,"",214846,"","",216819,"","",220029,218512,"","","","",209027
APPLES.,"","",99405,139221,"","","","","","","","","",133785,160791,"","",108705,"","","",137435,"","","",104543,"","","",124226,"","",108387,111148,"","",112589,"",102460,"",85643,97206,"","","","","","","","","","","","","","","","","",129847,"","","","","","","","","",105358,"","","","","","","","","","","","","","","","","","","","",120333,"","","","","",90371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103995,"","","","","","","","","","","","","","","","","","","","",103490,"","","","",99247,"","","","","","","","",107640,"",94494,"","","","","","","","","","","",312432,"","","","",156578,"","","","","","","","",85808,"",90200,"","",100038,"","",113370,76184,"","","","",88700
11- Falling Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367192,"","","","","","","","","","","","","","","","","","","","","","","","","","",373615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359979,"","","","","","","","","","","","","","","","","","","","",348473,"","","","",350114,"","","","","","","","",348592,"",362942,"","","","","","","","","","","",352655,"","","","",352904,"","","","","","","","",363903,"",345342,"","",360201,"","",340030,343875,"","","","",339119
12- Troll Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267338
13- Goo Factory,"","",251086,236129,"","","","","","","","","",232496,219358,"","",284999,"","","",232639,"","","",227233,"","","",234462,"","",220654,"","","",219134,"",223888,"",226033,203752,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226866,"","","","","","","","","","","","","","","","","","","","",200996,"","","","","",228415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237857,"","","","","","","","","","","","","","","","","","","","",200449,"","","","",217128,"","","","","","","","",512785,"",203100,"","","","","","","","","","","",204890,"","","","",211834,"","","","","","","","",219466,"",195249,"","",210431,"","",216335,202608,"","","","",215376
14- Battlefield,"","",158970,152821,"","","","","","","","","",165292,166322,"","",166862,"","","",165825,"","","",159886,"","","",154283,"","",155381,"","","",155466,"",155735,"",155692,154163,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154789,"","","","","","","","","","","","","","","","","","","","",170746,"","","","","",152732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161512,"","","","","","","","","","","","","","","","","","","","",159722,"","","","","","","","","","","","","",156212,"",156795,"","","","","","","","","","","",155614,"","","","",154708,"","","","","","","","",154894,"",157478,"","",183298,"","",170103,154525,"","","","",139569
15- Crawling Catacombs,"","",279367,267903,"","","","","","","","","",266620,272176,"","",263259,"","","",248632,"","","",249605,"","","",269743,"","",241149,"","","",238335,"",240625,"",247957,236986,"","","","","","","","","","","","","","","","","","","","","","","","","","","",257118,"","","","","","","","","","","","","","","","","","","","",234212,"","","","","",236978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250776,"","","","","","","","","","","","","","","","","","","","",246858,"","","","","","","","","","","","","",246523,"",238747,"","","","","","","","","","","",235779,"","","","",227862,"","","","","","","","",228627,"",229502,"","","","","",231686,216299,"","","","",229197
16- Cadaverous Crypt,"","",295895,370833,"","","","","","","","","",317933,311579,"","",340923,"","","",290266,"","","",331761,"","","",290695,"","",285093,"","","","","","","",280130,291531,"","","","","","","","","","","","","","","","","","","","","","","","","","","",280134,"","","","","","","","","","","","","","","","","","","","",283778,"","","","","",279272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316049,"","","","","","","","","","","","","","","","","","","","",297952,"","","","","","","","","","","","","",274232,"",279693,"","","","","","","","","","","",274164,"","","","",285700,"","","","","","","","",268694,"",261800,"","","","","",268524,265016,"","","","",178553
17- Creepy Citadel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490784,"","","","","","","","","","","","","","","","","","","","",475990,"","","","","",497219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508204,"","","","","","","","","","","","","","","","","","","","",503030,"","","","","","","","","","","","","",506889,"",497240,"","","","","","","","","","","",491056,"","","","",496228,"","","","","","","","",496393,"",500215,"","","","","",491505,478321,"","","","",454112
18- Molekin Mine,"","",198753,180663,"","","","","","","","","","",170690,"","","","","","",206606,"","","",168411,"","","",164833,"","",151228,"","","","","","","","",151511,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165959,"","","","","","","","","","","","","","","","","","","","",155760,"","","","","",155618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167624,"","","","","","","","","","","","","","","","","","","","",173834,"","","","","","","","","","","","","",155727,"",159725,"","","","","","","","","","","",162537,"","","","",150712,"","","","","","","","",243049,"",166451,"","","","","",145730,153666,"","","","",153367
19- Lava Lakes Railway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455806,"","","","",403233
20- Softlocker Vault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261721,263435,"","","","",271352
21- Arkeyan Armory,"","",480010,"","","","","","","","","","","","","","","","","","",501265,"","","","","","","",465594,"","",465902,"","","","","","","","",465092,"","","","","","","","","","","","","","","","","","","","","","","","","","","",482346,"","","","","","","","","","","","","","","","","","","","",476493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482737,"","","","","","","","","","","","","","","","","","","","",500837,"","","","","","","","","","","","","",467931,"",461369,"","","","","","","","","","","",447288,"","","","","","","","","","","","","",459462,"",450840,"","","","","",446550,457150,"","","","",446375
22- Lair of Kaos,"","",234270,"","","","","","","","","","","","","","","","","","",234077,"","","","","","","",238001,"","",230797,"","","","","","","","",227721,"","","","","","","","","","","","","","","","","","","","","","","","","","","",227739,"","","","","","","","","","","","","","","","","","","","",228954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240003,"","","","","","","","","","","","","","","","","","","","",234100,"","","","","","","","","","","","","",227561,"",227539,"","","","","","","","","","","",219411,"","","","","","","","","","","","","",214144,"",214483,"","","","","",214015,214684,"","","","",210231
Defeat Kaos,"","",316417,"","","","","","","","","","","","","","","","","","",298139,"","","","","","","",316703,"","",283268,"","","","","","","","",347189,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322262,"","","","","","","","","","","","","","","","","","","","",319087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331670,"","","","","","","","","","","","","","","","","","","","",285055,"","","","","","","","","","","","","","","",292574,"","","","","","","","","","","",285134,"","","","","","","","","","","","","",341262,"",326644,"","","","","",324785,300024,"","","","",291984
