Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
Cornelia,72950,,,,"","",,,,"","",,,,,"",,,"",,,"",,,"","",,"",,,,,,"",,"",,,,,,,,,"","",,,,,,,,"","",,"",,"",,,"",,"","","",,,"",,"","","",,,,,"",,"",,"","","",,,,,,,,,,,,"","",,,"",,,"","","","","","",,,"","",,,,,,,"",,"","","","",,"","","","","","","","","","","",,,,"","",,"",,,"",,,"",,,,,"","","",,"","",,"","","","","","",,,,62195,63530,"",64165,"",64294,"","",60912,"","",62605,60031,60852,61472,71806,"",66957,"","","","",66486,"",63139,"","",63326,60349,"","",63052,61655,61840,62769,64095,"","",65328,,62900,63071,"",61684,"",62571,"",62772,"",61155,63673,"",59076,"",59727,61551,"",60613,62340,61402,"",59403,60406,64282,"",65407,"","","",65617,,61963,"","","",61750,64866,"",63358,"",62392,"","","","","","",63228,65074,"","",65235,"",60914,61150,"",62641,61711,64944,65811,62266,59722,"",58404,"",59731,60584
Garland,90337,220949,184923,217845,"","",192530,173832,190984,"","",188978,190960,179774,185228,"",201507,185709,"",238255,186748,"",195572,184094,"","",158857,"",178517,193782,170046,204408,180017,"",183736,"",189551,189547,171530,175797,165610,199210,214735,171988,"","",182060,167437,143492,182222,152646,163355,162065,"","",143783,"",153385,"",157972,175260,"",165976,"","","",166008,165908,"",149132,"","","",172860,167897,161019,165420,"",164884,"",149492,"","","",167511,165418,151431,163944,186087,188773,156166,189926,173558,153758,163287,"","",176438,197996,"",164781,167278,"","","","","","",153561,177409,"","",164784,150363,,168311,181219,174954,"",158832,"","","","",152508,"","","","","","","","","","","",155673,161082,171341,"","",161891,"",142068,155180,"",141272,167090,"",167489,153389,165141,176831,"","","",142414,"","",164719,"","","","","","",149137,147595,175344,"",77075,"",101448,"",96158,"","",90770,"","","","","",105097,119489,"",92371,"","","","",101952,"",83045,"","",84105,85675,"","","","",110934,106882,80537,"","",88207,162264,"","","","","",80224,"","","","",116559,"","","",114115,"","",75713,"","","",104197,"","","",79364,"","","",92063,177258,108731,"","","",101588,110467,"",90459,"",72039,"","","","","","",109692,92566,"","",74306,"",62696,96664,"",78678,98317,100513,"",89919,74227,"",93925,"",86706,108747
Pirates,236932,217860,223331,"","","",219719,200060,256620,"","",225148,217744,222834,221268,"",246884,195815,"","",197746,"",202583,"","","",215956,"",211565,202268,215262,207978,191413,"",215043,"",242314,192276,191969,192827,231675,222402,195132,198652,"","",219273,196688,198513,194204,187639,196923,227410,"","",214805,"",234180,"",256666,199215,"",214289,"","","",209121,199864,"",203351,"","","",204364,209204,198125,201090,"",199448,"",221478,"","","",211345,198419,201468,205012,224833,225785,195743,201493,204072,231912,203507,"","",214235,215599,"",179846,188095,"","","","","","",231847,179456,"","",239796,204852,403830,204352,176344,201445,"",205295,"","","","",194990,"","","","","","","","","","","",210251,213385,222343,"","","","",182763,204171,"",197144,204466,"",197155,199548,"",195053,"","","",202044,"","",196531,"","","","","","",203939,226120,208502,"",187796,"",206498,"","","","","","","","","","",176309,223557,"",214349,"","","","",208926,"",228362,"","",192938,205849,"","","","",177957,192076,182324,"","",207685,184650,"","","","","",200437,"","","","",208234,"","","",196605,"","",236702,"","","",194353,"","","",202594,"","","",190469,"",193346,"","","",190834,201989,"",203556,"",203934,"","","","","","",187369,196392,"","",217493,"",223145,197780,"",185048,209391,199861,"",229906,191468,"",195670,"",229548,194546
Crown,331344,314130,209550,"","","",253324,293136,214509,"","","",210568,257339,226940,"",311798,215565,"","",259909,"",238922,"","","",280018,"","",259586,225304,410140,236995,"",299948,"",269155,247769,213396,240842,206898,205858,239316,"","","","",212810,287258,215708,218911,245186,181920,"","",199191,"",271862,"",263434,273024,"",263837,"","","",233277,"","",208818,"","","",217796,219083,248690,226052,"",230707,"","","","","",232504,301266,252194,213767,218776,"",280332,"",243819,274788,275734,"","",216055,316419,"",282078,265336,"","","","","","",204211,212136,"","","",279850,213234,256913,245389,"","",187675,"","","","",177091,"","","","","","","","","","","",187655,200687,190873,"","","","",212875,161906,"",205018,193454,"","",218692,"",192681,"","","",203953,"","",256676,"","","","","","",,261031,245577,"",239107,"",,"","","","","","","","","","",176821,213673,"",262999,"","","","",227743,"","","","",186383,"","","","","",216569,226247,217261,"","",175191,209532,"","","","","",176601,"","","","","","","","",229880,"","","","","","",220012,"","","",279376,"","","",215156,"",215894,"","","",250855,188818,"",186210,"",195769,"","","","","","",215869,"","","",198787,"","",186220,"","",192835,185451,"",226148,198429,"",183036,"","",205029
Astos,157636,141945,206851,"","","",155483,142381,124112,"","","",189660,130181,135455,"",180151,140228,"","",133264,"",167859,"","","",168923,"","","",121907,126306,118914,"",122675,"",158564,139043,133030,158288,148852,142137,134900,"","","","",150681,140856,191560,173829,126792,119103,"","",166341,"",145293,"",132862,130347,"",142973,"","","",125167,"","",114946,"","","",108071,147718,151906,127301,"",145722,"","","","","",157438,164159,140177,143414,168329,"",140329,"",126579,147054,147614,"","",173152,152180,"",162623,129994,"","","","","","","",150199,"","","","",140477,,130380,"","",133891,"","","","",168225,"","","","","","","","","","","","","",131228,"","","","",139407,162880,"",201351,149438,"","",158499,"",134158,"","","",128357,"","",189203,"","","","","","",361875,114971,154739,"",147886,"",334967,"","","","","","","","","","",145413,117519,"",126847,"","","","",172637,"","","","",140507,"","","","","",207309,187903,158207,"","",159564,133161,"","","","","",142306,"","","","","","","","","","","","","","","",158640,"","","",162031,"","","",123457,"",144106,"","","",127485,146387,"","","",190450,"","","","","","","","","","",134524,"","",176027,"","",164453,139930,"",153675,151833,"",176041,"","",174399
Board Ship,,,,"","","",,,"","","","",,,,"",,,"","",,"",,"","","",,"","","",,,,"",,"",,,,,,,,"","","","",,,,,,,"","",,"",,"",,,"",,"","","","","","",99412,"","","",87834,129180,"",92134,"",92816,"","","","","",96392,,102825,103521,92628,"",106158,"",84140,95872,89382,"","",106660,121755,"",94944,114321,"","","","","","","",111690,"","","","",95273,,129827,"","",96874,"","","","",114957,"","","","","","","","","","","","","",91826,"","","","",110771,113104,"",115497,138473,"","",131895,"",89045,"","","",99032,"","",86613,"","","","","","",117907,111363,71077,"",110920,"",90868,"","","","","","","","","","",118503,92871,"",81996,"","","","",94678,"","","","",93988,"","","","","",84920,81210,"","","",94289,108069,"","","","","",95935,"","","","","","","","","","","","","","","",87115,"","","",105805,"","","",82748,"",98434,"","","",89841,113472,"","","",82511,"","","","","","","","","","",128025,"","",83385,"","",104842,85196,"","",97051,"",105118,"","",80067
Mystic Key,290664,274918,264149,"","","",274860,251445,"","","","",306901,312801,245105,"",262970,325056,"","",287379,"",284539,"","","",243880,"","","",319700,262659,268556,"",273238,"",303541,261718,332528,233866,298723,290659,295515,"","","","",326891,288764,289098,338271,304476,339755,"","",335932,"",241589,"",274525,312695,"",269258,"","","","","","",172641,"","","",179624,225912,"",162542,"",177162,"","","","","",190846,256589,142312,153465,321299,"",159873,"",156860,200311,167942,"","",202878,217297,"","",173492,"","","","","","","",222846,"","","","",161343,449605,186719,"","",183128,"","","","",200348,"","","","","","","","","","","","","",143826,"","","","",186021,187739,"",168887,199519,"","",153972,"",187228,"","","",183044,"","",186028,"","","","","","",167400,182242,172976,"",202677,"",152682,"","","","","","","","","","",189183,187690,"",231037,"","","","",153404,"","","","",209518,"","","","","",156783,178287,"","","",241784,174838,"","","","","","","","","","","","","","","","","","","","","","","","","",193009,"","","",238951,"",216560,"","","",167466,195792,"","","",160156,"","","","","","","","","","","","","",203594,"","",177557,174138,"","",204448,"",185769,"","",167966
Melmond,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"",,,,,,,,"","","","",,,,,,,"","","","",,"",,,"","","","","","","","",282002,"","","",300544,313725,"",331215,"","","","","","","",345873,340259,304675,327843,314179,"",329527,"",304023,379295,301331,"","",329471,298927,"","",331849,"","","","","","","",289710,"","","","",319712,"",304363,"","",401491,"","","","",315597,"","","","","","","","","","","","","",303921,"","","","",320770,318037,"",299031,"","","",359141,"",300049,"","","",303236,"","",339857,"","","","","","",323970,293312,351932,"",322218,"",310612,"","","","","","","","","","",305599,339822,"",324015,"","","","",337438,"","","","",320816,"","","","","",365611,300977,"","","",276631,336654,"","","","","","","","","","","","","","","","","","","","","","","","","",300824,"","","",289865,"",376394,"","","",312960,306017,"","","",297394,"","","","","","","","","","","","","",310770,"","",296536,314139,"","",324768,"",310514,"","",292340
Vampire,423283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512807,517446,520711,"",524701,"",515650,524493,518876,488707,484827,492707,535530,"","","","",493487,465371,484774,469383,462474,525233,"","","","",496619,"",420103,482386,"","","","","","","","",159904,"","","",175168,132375,"",175796,"","","","","","","",130294,125446,156389,157974,201259,"",146174,"",154304,160131,173720,"","",121447,200374,"","",117420,"","","","","","","",161672,"","","","",134025,"",252065,"","",166275,"","","","",151966,"","","","","","","","","","","","","",139418,"","","","",132534,182322,"",183447,"","","",151408,"",141225,"","","",139007,"","",136655,"","","","","","",155434,157319,151641,"",170940,"",152192,"","","","","","","","","","",183593,212654,"",219077,"","","","",117844,"","","","",169459,"","","","","",133860,139832,"","","",147180,178667,"","","","","","","","","","","","","","","","","","","","","","","","","",182741,"","","",179255,"",187519,"","","",118184,128697,"","","",195541,"","","","","","","","","","","","","",114654,"","",143760,206789,"","",196209,"",230108,"","",111241
Earth Rod,246758,233591,240488,"","","","",314318,"","","","",196702,257873,184647,"","",164522,"","","","","","","","","","","","",214689,202892,169393,"",277272,"",236207,196907,244713,200350,234085,219336,250386,"","","","",231391,257538,"",248281,165668,208988,"","","","",187826,"",237225,179526,"","","","","","","","",223380,"","","",211610,299651,"",264930,"","","","","","","",224753,312605,307698,209282,210404,"",233537,"",267286,261588,198888,"","",269650,210377,"","",281838,"","","","","","","",220574,"","","","",224792,"",216522,"","",204388,"","","","",268418,"","","","","","","","","","","","","",270091,"","","","",253728,"","",255664,"","","",239989,"",257983,"","","",189842,"","",202816,"","","","","","",202216,265314,203404,"",237768,"",257802,"","","","","","","","","","","",244539,"",196138,"","","","",225101,"","","","",192223,"","","","","",237113,206544,"","","",189701,270266,"","","","","","","","","","","","","","","","","","","","","","","","","",237346,"","","",208119,"",232360,"","","",183638,253787,"","","",254983,"","","","","","","","","","","","","",250557,"","",251182,214279,"","",273218,"",188686,"","",193225
Lich,398900,251133,379238,"","","","",279709,"","","","",,331177,356862,"","",355688,"","","","","","","","","","","","",389556,361224,265977,"",263772,"","",255355,238432,237957,291181,284846,300672,"","","","","","","",234527,254439,315834,"","","","",259272,"","",293816,"","","","","","","","",310981,"","","",328650,253201,"",242505,"","","","","","","",274797,332290,"",294277,332336,"",287887,"",267166,273624,249569,"","",243537,238624,"","","","","","","","","","",267457,"","","","",285056,"","","","",303770,"","","","",263151,"","","","","","","","","","","","","",287736,"","","","",227332,"","",253323,"","","",316828,"",281501,"","","",267572,"","",231252,"","","","","","","","",249652,"",353202,"",251092,"","","","","","","","","","","","","",294134,"","","","",347335,"","","","",238895,"","","","","",252032,253141,"","","","",263442,"","","","","","","","","","","","","","","","","","","","","","","","","",281593,"","","",313264,"","","","","",302486,325322,"","","","","","","","","","","","","","","","","",333790,"","","",225887,"","",293722,"","","","",267807
Canoe,"",330933,262348,"","","","",229414,"","","","",,289064,228655,"","","","","","","","","","","","","","","",235501,246888,220527,"",224846,"","",241388,227393,233148,237241,221279,247184,"","","","","","","",216541,215091,253930,"","","","",224084,"","",244315,"","","","","","","","",283468,"","","",222935,217790,"",245877,"","","","","","","",222908,207331,"",187498,223707,"",206606,"",243331,224552,229177,"","",,207674,"","","","","","","","","","","","","","","",223633,"","","","",229845,"","","","",221091,"","","","","","","","","","","","","",234055,"","","","",251600,"","",217146,"","","",252466,"",214664,"","","",229274,"","",214581,"","","","","","","","",191201,"","","",268332,"","","","","","","","","","","","","",204012,"","","","",210682,"","","","",200658,"","","","","",296812,230752,"","","","",217814,"","","","","","","","","","","","","","","","","","","","","","","","","",246598,"","","",222722,"","","","","",272983,208325,"","","","","","","","","","","","","","","","","",205776,"","","",228244,"","",,"","","","",218154
Evil Eye,"",230114,255906,"","","","","","","","","",851809,301827,339552,"","","","","","","","","","","","","","","",307364,297115,397117,"",442345,"","",327201,"",277324,278822,242033,245864,"","","","","","","",257711,241734,"","","","","",277064,"","",317995,"","","","","","","","","","","","",280438,371493,"",452926,"","","","","","","","",303187,"",292743,385519,"",289180,"",298254,252478,274345,"","",578888,328551,"","","","","","","","","","","","","","","",372712,"","","","","","","","","",310074,"","","","","","","","","","","","","","","","","","","","","","","","","",363919,"",262077,"","","",294436,"","",284508,"","","","","","","","",339600,"","","",400381,"","","","","","","","","","","","","",298357,"","","","",337787,"","","","",225141,"","","","","",320319,275821,"","","","",278713,"","","","","","","","","","","","","","","","","","","","","","","","","",243090,"","","","","","","","","",254417,230316,"","","","","","","","","","","","","","","","","",276373,"","","",314169,"","",603140,"","","","",293814
Lv. 18,96364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122699,"","","","",112252,"","","","","","","","","","","","","","","","","","","","","","","","","",117969,"","","","","","","","","",116189,121764,"","","","","","","","","","","","","","","","","",167933,"","","",143787,"","",109336,"","","","",110952