Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Tutorial Race,"","","","","","","","","","","","","","","","","","","","","","","",302617,"","","",139247,,142183,"",140857,140317
Baja (1st Race - Retire),"","","","","","","","","","","","","","","","","","","","","","","",206847,"","","",181265,,,"",71308,71348
Croatia Race (1st Race),"","","","","","","","","","","","","","","","","","","","","","","",221249,"","","",84507,,258774,"",178846,178018
Croatia (2nd Race),"","","","","","","","","","","","","","","","","","","","","","","",219882,"","","",181549,,174749,"",174679,174758
London (2nd Race/Solstice/SD2 +4),"","","","","","","","","","","","","","","","","","","","","","","",226704,"","","",226706,,223792,"","",224959
Throwdown (SD5 + Hardcore),"","","","","","","","","","","","","","","","","","","","","","","",155451,"","","",137456,,274448,"","",258635
Japan (2nd Race - Retire S3),"","","","","","","","","","","","","","","","","","","","","","","",,"","","",279698,,"","","",156110
X-Games Europe,"","","","","","","","","","","","","","","","","","","","","","","",535547,"","","",535865,2031735,"","","",522676
