Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Willow,"","",100796,"",95008,"","",91119,90668,90631,91135,88516,91062,86874,87577,89889,"",86487,87796,87351,"",85448,84499,86101,"","",85172
Enter Class,"","","","",203250,"","",204179,203731,202929,215408,201184,202275,201114,201624,199227,"",202125,200711,205732,"",199822,200747,199789,"","",199697
Rictusempra I (4130),"","","","",477551,"","",414697,440863,434000,420533,710954,340186,371422,"",346195,"",343175,"","","","","",347308,"","",335494
BEANS,"","","","",182116,"","","",167880,186595,165634,198816,50031,69791,"",64108,"",70226,"","","","","","","","",58900
Quiddtich,"","","","",87257,"","","",80065,81778,92570,81393,83533,85689,"",83125,"",87628,"","","","","","","","",93586
Potion,"","","","",45181,"","","",42004,42339,42234,42743,42078,39258,"",42441,"",42111,"","","","","","","","",40561
Enter Skurge,"","","","",179815,"","","",161570,169933,164764,168718,162906,165081,"",143471,"",145015,"","","","","","","","",145203
Skurge (3755),"","","","",310110,"","","",597827,313149,347390,534208,266468,282264,"",269344,"",293255,"","","","","","","","",269953
BEANS,"","","","","","","","",73721,43404,77506,112990,41053,31669,"",56848,"",14572,"","","","","","","","",36654
Enter Bicorn,"","","","","","","","",17632,19603,18280,20677,15039,20965,"",18473,"",14598,"","","","","","","","",17492
Bicorn,"","","","","","","","",396182,628717,556451,578019,483489,488547,"",448085,"",351409,"","","","","","","","",385694
Duels,"","","","","","","","",680873,422685,589935,536512,575498,471472,"",591755,"",555598,"","","","","","","","",463848
Enter diffindo,"","","","","","","","","",184058,70166,146080,134314,119637,"",141157,"",131112,"","","","","","","","",131782
Diffindo 1 (3927),"","","","","","","","","",560567,523732,845928,448322,456715,"",446334,"",422103,"","","","","","","","",418228
Enter Boomslang,"","","","","","","","","",74866,74110,73233,76116,213105,"",73692,"",74699,"","","","","","","","",73527
Boomslang,"","","","","","","","","",214440,163828,144994,154784,,"",194515,"",140009,"","","","","","","","",131819
Beans,"","","","","","","","","",18195,44779,128478,18282,25291,"",17370,"",19480,"","","","","","","","",20443
Dumbldoor,"","","","","","","","","",207899,273823,276080,192656,182514,"",181520,"",179265,"","","","","","","","",177444
Enter Goyle,"","","","","","","","","",72996,380251,1752,73035,91617,"",90274,"",91972,"","","","","","","","",90140
Goyle,"","","","","","","","","",641177,102097,445556,424890,399253,"",543075,"",412198,"","","","","","","","",384021
Enter slytherin,"","","","","","","","","",487107,484810,159981,"",165295,"",156404,"",196900,"","","","","","","","",150171
Slytherin,"","","","","","","","","",448,45187,848804,"",373656,"",354727,"","","","","","","","","","",336045
Enter spongify,"","","","","","","","","","",193014,177386,"",153125,"",153109,"","","","","","","","","","",151613
Spongify 1,"","","","","","","","","","",480700,750455,"",473462,"",420742,"","","","","","","","","","",416799
beans,"","","","","","","","","","",,,"",25834,"",18863,"","","","","","","","","","",17130
garden cards,"","","","","","","","","","",141174,299360,"",96382,"",99775,"","","","","","","","","","",107917
All quidditch,"","","","","","","","","","",820442,423565,"",493498,"",516141,"","","","","","","","","","",491422
Diffindo 2 (3927),"","","","","","","","","","",,,"",364819,"",374090,"","","","","","","","","","",365838
Enter Castle,"","","","","","","","","","",33379,63497,"",26214,"",24359,"","","","","","","","","","",23907
Rictusempra 2 (4130),"","","","","","","","","","",,,"",344610,"",337262,"","","","","","","","","","",336342
Skurge 2  (3755),"","","","","","","","","","",,,"",198180,"",181694,"","","","","","","","","","",201908
Spongify 2 (2750),"","","","","","","","","","",556824,,"",312937,"",226646,"","","","","","","","","","",239703
castle cards nej,"","","","","","","","","","",890940,251701,"",231706,"",213789,"","","","","","","","","","",215183
Enter Forest,"","","","","","","","","","",444815,483215,"",207921,"",202641,"","","","","","","","","","",180671
Forest,"","","","","","","","","","",,,"",220781,"",200406,"","","","","","","","","","",252818
Aragog,"","","","","","","","","","",63128,64162,"",62705,"",63287,"","","","","","","","","","",65805
Gold Cards,"","","","","","","","","","",406653,328417,"",247439,"",254391,"","","","","","","","","","",267383
Enter Chamber,"","","","","","","","","","",,,"",39534,"",60950,"","","","","","","","","","",37214
Chamber1,"","","","","","","","","","",288785,240671,"",227312,"",165767,"","","","","","","","","","",240145
Chamber2,"","","","","","","","","","",223294,173951,"",168525,"",166957,"","","","","","","","","","",162011
Snek,"","","","","","","","","","",118547,127103,"",124388,"",111245,"","","","","","","","","","",123134
Done,"","","","","","","","","","",454154,38887,"",35177,"",121005,"","","","","","","","","","",224406
