Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Escape,606598,575675,573820,682012,592132,376377,464609,506574,374659,500180,546642,429602,440181,363243,"",408716,,559124,"",348574,460363,446673,386767,469768,421866,"",433062,383276,493962,370889,375678,"",449700,323671,"","",356456,"",330730,308587,345461,370297,322965,316762,360058,334284,332067,"","","",363459,346562,357760,332162,313653,"","",337255,343402,348603,348694,354078,321751,324876,317610,315973,330454,334682,552193,331805,"",338626,319927,333224,325815,318790,327356,336113,310414,"",315321,315759,321491,310474,329954,315706,314195,308570,"",315959,326632,313831,328336
Bottle,324650,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",357917,247773,"","","","",250199,"",241477,"","","","","",287012,246988,"","","",233968,236058,254099,"","",253505,243598,"",260406,226686,252052,407935,245243,"",240531,249116,"","",236954,"","","","","",245169,287338,254114,293311,246575,"",236872,"",243673,245881,238629,236009
Enter Deku Tree,,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","",,"","","","","","","","",172720,156172,"","","","",,"",159584,"","","","","",151836,150128,"","","",151436,158041,153803,"","",152929,154136,"",162101,,156922,130914,168724,"",144728,153484,"","",148247,"","","","","",151381,155552,165529,151652,161958,"",152527,"",156643,146065,146958,148271
Ghoma,,"","","","","",5278061,941654,"","","","",436925,"","","",,,"",572366,,578558,478724,,457080,"","","",330838,511751,,"",,"","","","","",,"","","","","",,"",454170,"","","","","",233564,305720,"","","",279342,204984,"","","","",366415,"","",430906,231232,542809,317779,"",325647,"","","",266602,"","","","","","",172534,227501,234332,190641,"",180724,"",322354,209250,"",191702
Wrong Warp,595942,"","","","","","","","","","","",1635938,"","","",2778284,1336012,"",105612,1164599,"",956859,844671,132413,"","","","",130417,,"",474709,"","","","","",576223,"","","","","",722435,"",164189,"","","","","",336521,121035,"","","","",154009,"","","","",133135,"","","",134176,"","","","","","","",135788,"","","","","","",113793,179684,299042,"","",318565,"",141233,"","",122857
Chus,"","","","","","",228124,"","","","","",355893,"","","",,92268,"",117797,87442,"",78276,76859,190219,"","","","",87964,683264,"",82810,"","","","","","","","","","","",81800,"","","","","","","","",76176,"","","","",82541,"","","","",91717,"","","",73255,"","","","","","","",130680,"","","","","","",164336,"",136990,"","","","",71857,"","",74758
Enter Jabu,"","","","","","",306429,"","","","","",362709,"","","",594302,344286,"",336891,284628,"",504141,302270,283898,"","","","",311924,264862,"",242136,"","","","","","","","","","","",250488,"","","","","","","","",214918,"","","","",216577,"","","","",226876,"","","",284751,"","","","","","","","","","","","","","",219160,"",258457,"","","","",238281,"","",212410
Boomerang,"","","","","","",279635,"","","","","",319689,"","","",236204,235400,"",270230,230015,"",265975,219765,256474,"","","","",223011,352517,"",228289,"","","","","","","","","","","",221128,"","","","","","","","",238295,"","","","",356499,"","","","",221164,"","","",222386,"","","","","","","","","","","","","","",222329,"","","","","","",217142,"","",215107
Zora Sapphire,"","","","","","","","","","","","",2147718,"","","",1070916,3140553,"",653937,716435,"",867089,481328,573306,"","","","",418268,565258,"",370842,"","","","","","","","","","","",352097,"","","","","","","","",344818,"","","","",344534,"","","","",291930,"","","",374588,"","","","","","","","","","","","","","",379918,"","","","","","",370812,"","",305579
Enter DC,"","","","","","","","","","","","","","","","",157958,158391,"",148632,142770,"",139845,146985,139144,"","","","",138378,508300,"",142654,"","","","","","","","","","","",139261,"","","","","","","","",152491,"","","","",140481,"","","","",144112,"","","",142018,"","","","","","","","","","","","","","",141218,"","","","","","",134078,"","",132626
King D,"","","","","","","","","","","","","","","","",2514150,"","",566665,603775,"",521830,937278,497512,"","","","",450863,532985,"",399275,"","","","","","","","","","","",449280,"","","","","","","","",413495,"","","","",637753,"","","","",575209,"","","",474507,"","","","","","","","","","","","","","",522599,"","","","","","","","","",510420
Ocarina,328995,"","","","","","","","","","","","","","","","","","","","","","",332204,347168,"","","","",341771,341171,"",335696,"","","","","","","","","","","",336839,"","","","","","","","",349065,"","","","",334775,"","","","",331832,"","","",335296,"","","","","","","","","","","","","","",334114,"","","","","","","","","",336109
