Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Tutorial,,,,"","","",,,,,"","",,,,"","","","","","","",,"",,,,"",,,"","",,"",,"",,,,"",,,,,281726,285041,283467,280915,289277,"","",281947,281311,284445,283050,283402,283682,284969,285102,284089,"",282468,286622,285668,281451,285180,286231,281067,281449,285703,279254,285479,281069,280876,280395,285839,"",283875,281513
-Persian,,,,"","","",,,,,"","",,,,"","","","","","","",,"",,,,"",,,"","",,"",,"",,,,"",,,,,112710,128377,119234,120150,118499,"","",119710,112826,110800,120770,,138265,,123557,113905,"",117489,143324,123287,109851,122088,108359,,125593,110267,111358,126335,139306,127171,"",131375,"","",123196
-Charmeleon,,,,"","","",,,,,"","",,,,"","","","","","","",,"",,,,"",,,"","",,"",,"",,,,"",,,,,88551,92481,114400,97295,93627,"","",98531,84009,88018,80959,248331,,222261,96291,92608,"",87632,100151,79965,84492,84497,90498,,97497,87571,91199,117571,110372,112366,"",105575,"","",84254
Rank C,825710,722434,782662,"","","",816032,699592,745829,696005,"","",704238,708647,721551,"","","","","","","",754934,"",698328,768577,693062,"",785239,743734,"","",747341,"",767385,"",768537,682511,727765,"",701684,713204,748900,727865,270670,246363,210528,"",176033,"","",159815,193218,271048,181145,"",300313,224696,205210,192552,"",223513,"",194973,179758,"",207020,376717,"",208973,150556,"","","","",183717,"","",178686
-Pidgeot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,133518,169656,"",,"","",128725,,137650,,"",126839,140989,153224,156891,"","","","",169704,"","",143512,"",155908,124615,"","","","",160149,"","",140698
-Magmar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257552,113856,132814,"",257254,"","",100520,276240,123515,271938,"",102838,139586,"",101450,"","","","",144238,"","",117914,"",113207,95786,"","","","",117003,"","",108337
-Electabuzz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102753,,108991,"",92728,"","",,,94027,98298,"",101181,"","",91117,"","","","",115704,"","",104012,"",105331,90958,"","","","",111517,"","",112795
Rank B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195474,462353,211367,"",290991,"","",397985,310623,"",232588,"",257288,"","",224185,"","","","",208795,"","",325530,"",238367,"","","","","",238636,"","",281759
-Aerodactyl,,"",,"","","","","",,,"","","","","","","","","","","","","","","",,,"",,"","","",,"",,"","","",,"",,,"",,141266,142827,155632,"",158314,"","",122650,143503,"",156690,"",129939,"","",129283,"","","","","","","",,"",130646,"","","","","",141789,"","",129508
-Charizard,,"",,"","","","","",,,"","","","","","","","","","","","","","","",,,"",,"","","",,"",,"","","",,"",,,"",,113580,,119738,"",113979,"","",100557,133400,"",106586,"",97779,"","",111372,"","","","","","","",250692,"",101812,"","","","","",132651,"","",91877
-Gengar,,"",,"","","","","",,,"","","","","","","","","","","","","","","",,,"",,"","","",,"",,"","","",,"",,,"",,,,100170,"",110121,"","",103981,,"",90076,"",96489,"","",115324,"","","","","","","",97704,"",93797,"","","","","",112750,"","",91456
Rank A,824996,"",683424,"","","","","",626042,707855,"","","","","","","","","","","","","","","",742287,637765,"",592200,"","","",589526,"",602687,"","","",662931,"",554513,680386,"",578639,435191,528913,256976,"",264640,"","","",399847,"",324674,"",291422,"","",286766,"","","","","","","","","",199632,"","","","","",261882,"","",284597
-Dragonite,,"",,"","","","","",,"","","","","","","","","","","","","","","","",,,"",,"","","",,"",,"","","","","","",,"",,"",165766,,"",174816,"","","",191270,"",,"",161461,"","",199890,"","","","","","","","","",161010,"","","","","",178642,"","",154656
-Moltres,,"",,"","","","","",,"","","","","","","","","","","","","","","","",,,"",,"","","",,"",,"","","","","","",,"",,"",,264279,"",,"","","",131876,"",322433,"",125933,"","",131316,"","","","","","","","","",136857,"","","","","",146946,"","",113972
-Zapdos,,"",,"","","","","",,"","","","","","","","","","","","","","","","",,,"",,"","","",,"",,"","","","","","",,"",,"",,,"",218307,"","","",,"",100202,"",119027,"","",111697,"","","","","","","","","",113493,"","","","","","","","",102251
Rank S,857663,"",703594,"","","","","",674915,"","","","","","","","","","","","","","","","",747114,730972,"",718911,"","","",760040,"",637467,"","","","","","",661999,"",681418,"",635923,436084,"",275625,"","","",381994,"","","",287625,"","",270045,"","","","","","","","","",392680,"","","","","","","","",267516
