Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Gizmo,"","","","","","","","",400651,402525,394860,"",394860,394860,430297,"","",407155,394860,394860,"",422699,442085,"",396299,405487,394860,394860,"",407111,"","",412389,394860,394860,394860,394860,394860,"",403662,424237,394860,396243,"",402437,421215,"","","",395142,"","",394860,394860,408571,"",394860,396221,421672,"","",394860,394860,"","",394860,394860,"",394860,394860,409014,"",394860,"",394860,394860,"",394860,"","",396701,443087,403941,402269,408228,"","",394860,430712,422741,"",394860,394868,408163,370201,"",404256,400867,388080,"",398565,"","",419937,390260,"","",389045,400122,"",374328,397141,386547,417543,"","",381252,"",407133,"","","","","",381619,385184,"",414064,"","","","","",423616,400246,"",420735,377659,387042,414694,404421,"",393068,"","","",426000,413845,404332,369049,"",383710,"","","",417646,374785,"","",406661,377345,418782,"",404812,393628,"",375730,"",377386,413446,378195,"","",370154,"",384451,372835,"",422781,"","",380145,389506,370730
Rats and Ooze,"","","","","","","","",443211,412190,412190,"",571791,454550,454885,"","",442945,440737,416090,"",450721,433881,"",412190,602103,423106,523049,"",417084,"","",415911,448261,413392,438745,431102,421416,"",453930,430832,440355,419487,"",412190,415253,"","","",450787,"","",424496,"",428732,"",463356,412190,455828,"","","",465101,"","",442643,441609,"",414687,"",438441,"",418398,"",412190,500889,"",450043,"","",431495,"","",453842,412190,"","","",432744,412190,"",412190,412199,"",437281,"",414358,415956,434631,"",475125,"","",436080,403982,"","",389635,446714,"",453136,444897,397501,"","","","","","","","","","","",399037,418022,"","","","","","","","",439146,"",417152,418143,392778,"",430926,"",397533,"","","",437016,"",418159,423470,"",415709,"","","","",413605,"","",416709,"",418909,"",435680,"","",486550,"",422144,407134,442193,"","",444001,"",460462,413219,"",446183,"","",424003,432658,474482
Solo Bat,"","","","","","","","",240460,242039,"","",263569,268224,240460,"","",255466,274465,263928,"",240460,291017,"",240460,391017,240460,240460,"",240460,"","",302744,240460,240460,240460,261522,399679,"",240460,242451,293219,279064,"",240460,265095,"","","","","","",262494,"",292832,"","","",305939,"","","",370082,"","",270590,259749,"",240460,"",240460,"",277751,"",250028,292913,"",270606,"","",240460,"","",262557,249164,"","","",240460,281935,"",273527,240467,"",230402,"",257997,222249,236323,"",254765,"","",241956,205608,"","",247916,202911,"",210112,221457,254603,"","","","","","","","","","","",201391,195326,"","","","","","","","","","","",185405,"","",243540,"",252708,"","","",204623,"",241739,"","",214192,"","","","",209247,"","","","",265269,"",236858,"","","","",219336,"",239771,"","",249684,"",203719,251790,"",238037,"","",253187,210822,253449
Bowie Strat,"","","","","","","","",157470,157470,"","",161296,157470,157470,"","",157470,157470,157470,"",170777,173561,"",216577,157470,214786,157470,"",176352,"","",157470,157470,157470,157470,162505,157470,"",157470,161098,157470,157470,"",160563,162321,"","","","","","",165723,"",171883,"","","",165674,"","","",157470,"","",158525,157470,"",157470,"",157470,"",169475,"",157470,183684,"",171978,"","",157470,"","",186613,157470,"","","",157470,157470,"",157470,157473,"",148281,"",149057,155113,167034,"",159581,"","",152017,149376,"","",155762,166906,"",179043,148481,177380,"","","","","","","","","","","",150921,147937,"","","","","","","","","","","",149897,"","",147904,"",202647,"","","",152201,"",185812,"","",152962,"","","","",148856,"","","","",170418,"",155946,"","","","",148457,"",162298,"","",158898,"",156665,158254,"",177246,"","",141535,164918,139939
Galam,"","","","","","","","",581744,494089,"","",447529,479143,432070,"","",469394,"","","",432070,518962,"",515378,446160,432070,436059,"",491639,"","",557313,439518,494819,432070,524296,472270,"",432070,526851,620904,484543,"",466650,509336,"","","","","","",432070,"",588397,"","","",442499,"","","",500105,"","",490013,454781,"",574817,"",545022,"",466069,"",470981,460756,"",465717,"","",477717,"","",441153,462332,"","","",433360,569240,"","",432073,"",451907,"",439042,458404,479798,"",519645,"","",456868,400334,"","","",449315,"",400516,438225,486726,"","","","","","","","","","","",424128,460507,"","","","","","","","","","","",514859,"","",482718,"",507185,"","","",487806,"",457140,"","",466381,"","","","",480053,"","","","","","",499774,"","","","",465644,"",505297,"","","","",445699,509075,"",537281,"","",590056,435532,458506
Field Clear,"","","","","","","","",490485,519088,"","",502561,488481,459670,"","","","","","",595171,459850,"",485009,495504,459670,501307,"",478121,"","",482816,459670,459670,459670,459670,459670,"",586361,495079,468819,459670,"","",459670,"","","","","","",512162,"",459670,"","","",459670,"","","",543150,"","",459670,510289,"",459670,"",459670,"",459670,"",495648,459670,"",459670,"","",459670,"","",496464,483198,"","","",493087,"","","",459676,"",501128,"",466229,477957,420927,"","","","","",484727,"","","",457791,"",508369,426512,407909,"","","","","","","","","","","",479814,567912,"","","","","","","","","","","","","","",413829,"",370338,"","","",435057,"",419041,"","",481592,"","","","",494870,"","","","","","",467475,"","","","",522626,"",450114,"","","","",444554,403100,"",451290,"","",469066,492770,411873
Dark Smokes,"","","","","","","","",658130,668009,"","","","",658130,"","","","","","",860404,915132,"",768747,783185,658130,704093,"",662245,"","",847497,"",658130,658130,658130,659820,"",658130,658130,663682,658130,"","",658130,"","","","","","",658130,"",658130,"","","",658130,"","","",658130,"","",658130,658130,"",658130,"",658130,"",658130,"",658130,658130,"",658130,"","",658130,"","","",739412,"","","",658130,"","","",658139,"",677212,"",682253,675220,"","","","","","","","","","",693586,"","",666402,657585,"","","","","","","","","","","",643224,661569,"","","","","","","","","","","","","","",569583,"",583386,"","","",706575,"",602722,"","",621758,"","","","",565366,"","","","","","",635862,"","","","","","",728066,"","","","",631112,517330,"",715263,"","",694391,630553,629964
North Cliff,"","","","","","","","",1123231,1056710,"","","","",1056710,"","","","","","",1056710,1056710,"",1056710,1056710,1056710,1056710,"",1056710,"","",1056710,"",1056710,"",1056710,1056710,"",1056710,1056710,1056710,1056710,"","",1056710,"","","","","","",1056710,"",1056710,"","","",1056710,"","","",1056710,"","",1056710,"","",1056710,"",1056710,"",1056710,"",1056710,1056710,"",1056710,"","",1056710,"","","",1056710,"","","",1056710,"","","",1056717,"",991224,"",1065640,1005656,"","","","","","","","","","",1129759,"","",1034666,1089058,"","","","","","","","","","","",1110167,979022,"","","","","","","","","","","","","","",933519,"",978718,"","","",983429,"",928552,"","",1095237,"","","","",1013583,"","","","","","",921645,"","","","","","",1003440,"","","","",992744,1135157,"",1169545,"","",1042403,997654,1045284
Battle to the East (no Ribble),"","","","","","","","",919710,943282,"","","","",919710,"","","","","","",919710,919710,"",919710,919710,919710,919710,"",919710,"","",919710,"",919710,"",919710,919710,"",919710,919710,921454,919710,"","",919710,"","","","","","",1049344,"",919710,"","","",919710,"","","","","","",919710,"","",919710,"",919710,"",919710,"",919710,919710,"",919710,"","",919710,"","","",919710,"","","",919710,"","","",919711,"",857704,"",894981,1006801,"","","","","","","","","","",886028,"","",831669,"","","","","","","","","","","","",862039,"","","","","","","","","","","","","","","",844693,"",820116,"","","",894988,"",818420,"","",811732,"","","","",960233,"","","","","","",779245,"","","","","","",809050,"","","","",854968,828552,"",871652,"","",992564,833382,754296
Power Ring,"","","","","","","","",1109930,1246892,"","","","",1109930,"","","","","","",1109930,1109930,"","",1109930,1109930,"","","","","",1109930,"",1109930,"",1109930,1109930,"",1109930,1109930,"",1109930,"","",1109930,"","","","","","","","",1109930,"","","",1109930,"","","","","","",1109930,"","","","",1109930,"",1109930,"","",1109930,"",1109930,"","",1109930,"","","",1109930,"","","","","","","",1109934,"",1046829,"",1026644,546838,"","","","","","","","","","",512698,"","",496319,"","","","","","","","","","","","",536997,"","","","","","","","","","","","","","","",495303,"",513738,"","","",535500,"",527756,"","",604205,"","","","",532643,"","","","","","",547988,"","","","","","",479270,"","","","",527380,550115,"",523730,"","",501226,524755,580378
Hobgoblin Cave,"","","","","","","","",573000,"","","","","",573000,"","","","","","",573000,587320,"","",573000,573000,"","","","","",602016,"",573000,"",670735,573000,"",573000,573000,"",573000,"","",573000,"","","","","","","","",573000,"","","","","","","","","","",573000,"","","","",573000,"",573000,"","",589634,"",573000,"","",573000,"","","",573000,"","","","","","","",573008,"",721025,"",556799,457138,"","","","","","","","","","",419767,"","",414039,"","","","","","","","","","","","",431240,"","","","","","","","","","","","","","","",512697,"",405670,"","","",424455,"",396604,"","",444355,"","","","",398363,"","","","","","",443289,"","","","","","",426816,"","","","",415758,530546,"",494865,"","",454058,472723,517258
Death Archer,"","","","","","","","",652633,"","","","","",652503,"","","","","","",971647,696691,"","",476377,473390,"","","","","",599857,"","","",658045,475511,"",986409,564464,"",473390,"","",539715,"","","","","","","","",473390,"","","","","","","","","","",473390,"","","","",473390,"",473390,"","",473390,"",473390,"","",473390,"","","",473390,"","","","","","","",473390,"",442602,"",460940,523979,"","","","","","","","","","",409846,"","","","","","","","","","","","","","","",542805,"","","","","","","","","","","","","","","",480741,"",492343,"","","",534796,"",639712,"","",494608,"","","","",458291,"","","","","","",489686,"","","","","","",496800,"","","","",404870,498331,"",462186,"","",515808,673416,453331
Master Mage,"","","","","","","","",843907,"","","","","",817496,"","","","","","",738946,"","","",784512,948046,"","","","","",696713,"","","",706923,672540,"",710581,672540,"",1034028,"","",696860,"","","","","","","","",672540,"","","","","","","","","","",672540,"","","","",672540,"",672540,"","",672540,"",672540,"","",726649,"","","",672540,"","","","","","","",672546,"",624798,"",565721,568512,"","","","","","","","","","",594811,"","","","","","","","","","","","","","","",722337,"","","","","","","","","","","","","","","",575247,"",654938,"","","",637071,"",590707,"","",560944,"","","","",642646,"","","","","","",675866,"","","","","","",641247,"","","","",767135,751640,"",636232,"","",528961,523243,613681
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"",,"","","","","","","","","","","",,"","","","","","","","","","",,"","","","",,"",,"","","","",,"","",,"","","","","","","","","","","",,"",,"",,308106,"","","","","","","","","","",327629,"","","","","","","","","","","","","","","",358105,"","","","","","","","","","","","","","","",348465,"",304866,"","","",313739,"",346087,"","",320405,"","","","",295200,"","","","","","",311138,"","","","","","",306691,"","","","",320236,576930,"",315117,"","",332668,317412,335053
Desert 1 Power Axe Steel Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"",,"","","","","","","","","","","",,"","","","","","","","","","",,"","","","",,"",,"","","","",,"","",,"","","","","","","","","","","",,"",,"",,773839,"","","","","","","","","","",748932,"","","","","","","","","","","","","","","",720625,"","","","","","","","","","","","","","","",673016,"",652578,"","","",746348,"",737835,"","",619182,"","","","",751115,"","","","","","",709053,"","","","","","",780655,"","","","",664883,679377,"",686182,"","",697367,648201,631913
Arrow Launcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"",,"","","","","","","","","","","",,"","","","","","","","","","",,"","","","",,"",,"","","","",,"","",,"","","","","","","","","","","",,"",,"",,235066,"","","","","","","","","","",284816,"","","","","","","","","","","","","","","",183812,"","","","","","","","","","","","","","","",183564,"",168187,"","","",190572,"",203351,"","",175428,"","","","",191325,"","","","","","",173364,"","","","","","",156866,"","","","",177964,201718,"",235645,"","",196662,196390,211845
Desert 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",1546570,1805101,"",1546570,"","","","","","","","","","","",1546570,"","","","","","","","","","",1550335,"","","","",1546570,"",1547474,"","","","",1546570,"","",1546570,"","","","","","","","","","","",1546582,"",1195614,"",1335326,"","","","","","","","","","","",877051,"","","","","","","","","","","","","","","",1222746,"","","","","","","","","","","","","","","",746107,"",824981,"","","",772599,"",807915,"","",825222,"","","","",746449,"","","","","","",797055,"","","","","","",902724,"","","","",900790,"","",792462,"","",827406,770972,730512
Taros,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2179843,"","","","","","",794257,530411,"",635976,"","","","","","","","","","","",596508,"","","","","","","","","","",589099,"","","","",686550,"","","","","","","","","",523698,"","","","","","","","","","","",504481,"","","",760470,"","","","","","","","","","","",510201,"","","","","","","","","","","","","","","",791297,"","","","","","","","","","","","","","","",547038,"",615277,"","","",532395,"",609444,"","",594420,"","","","","","","","","","","",480773,"","","","","","",591571,"","","","",743460,"","",526929,"","",630959,622365,565810
The Grind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1082266,"","","",1100109,"","","","","","","","","","","",1064688,"","","","","","","","","","","","","","","",1084682,"","","","","","","","","","","","","","","",1115873,"",1144905,"","","",845839,"",1076769,"","",1142202,"","","","","","","","","","","",1187810,"","","","","","",1053222,"","","","",861738,"","",1060098,"","",1084707,1030012,865367
Elric Stew,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",686248,"","","","","","","","","","","","","","","",621462,"","","","","","","","","","","","","","","",692574,"","","","","","","","","","","","","","","",587985,"",684797,"","","",594738,"",925088,"","",552968,"","","","","","","","","","","",591017,"","","","","","",637703,"","","","",620518,"","",533337,"","",590201,765783,552674
Skeleton Slam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271587,"","","","","","","","","","","","","","","",207336,"","","","","","","","","","","","","","","",220369,"","","","","","","","","","","","","","","",238411,"",211240,"","","",232642,"",221625,"","",219336,"","","","","","","","","","","",225640,"","","","","","",209559,"","","","",209296,"","",218277,"","",207397,200406,204965
King Fischer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458732,"","","","","","","","","","","","","","","",292576,"","","","","","","","","","","","","","","",266014,"","","","","","","","","","","","","","","",278798,"",254181,"","","",348351,"",283456,"","",309508,"","","","","","","","","","","",311242,"","","","","","",275799,"","","","",252068,"","",296468,"","",312556,334245,298965
Willard Whooped,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218240,"","","","","","","","","","","","","","","",274631,"","","","","","","","","","","","","","","",204295,"","","","","","","","","","","","","","","",215392,"",212295,"","","",187725,"",195022,"","",182044,"","","","","","","","","","","",178900,"","","","","","",179244,"","","","",178372,"","",186357,"","",184101,196685,189502
North Cliff 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1241540,"","","","","","","","","","","","","","","",1243549,"","","","","","","","","","","","","","","",1407518,"","","","","","","","","","","","","","","",1175514,"",1236556,"","","",1184604,"",1228586,"","","","","","","","","","","","","","",1243368,"","","","","","",1247964,"","","","",1089915,"","",1065378,"","",1351831,1128556,1245490
Cave Story 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",786000,"","","","","","","","","","","","","","","",545821,"","","","","","","","","","","","","","","",513034,"","","","","","","","","","","","","","","",539043,"",686029,"","","",526738,"",562487,"","","","","","","","","","","","","","",510592,"","","","","","",519394,"","","","",468317,"","",490577,"","",643976,545970,437555