Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Tink,154298,155586,"",125827,125607,125285,125120,124131,125104,124237,,125083,123801,125130,123462,124666,124298,124163,124473,124958,124810,123872,,124138,,123354,124256,125703,,123405,124332,124372,,124129,123428,123761,,123237,"","","","",125401,124042,124580,,,123639,124053,"",123810,124699,125281,124840,125060,123924,124299,123596,124093,124155,124334,,124796,124734,,125043,123710,124283
Rabbite Manips,119670,119670,"",135957,134149,127679,133823,128530,128294,128267,,125867,127606,126016,129270,128401,125595,,128532,126993,128401,,250638,125147,251525,129538,126167,128139,251442,129554,124437,126145,250383,126717,128297,125076,251908,127378,"","","","",130977,126036,124834,253167,252790,127567,128323,"",,126809,,129376,128247,126113,127124,128458,125991,125572,129984,248927,124600,125156,250518,126896,125235,126127
Antz... Ants? ANTZ!,81001,102526,"",46441,46198,38540,33920,46929,49830,45595,289299,50386,35746,44383,42177,35967,46955,182944,43111,33455,38894,172778,37022,71385,42502,44680,61402,37911,74418,48773,50253,46436,33482,61117,43149,47978,42601,45970,"","","","",38598,32880,45234,48039,39311,65284,32723,"",166145,54111,179908,35382,39613,34122,40380,40572,42069,48674,30953,55358,43705,44445,39771,42891,58037,56505
Banished,390570,133750,"",119515,118401,115896,116644,108446,109856,106935,107815,107745,110631,109818,107295,107735,110952,107131,107402,106362,107970,106662,107095,108003,110025,,107979,106824,114078,108631,107204,,110707,108478,106338,106314,106895,107847,"","","","",112036,114581,109718,109971,109098,118134,107562,"",107979,108250,107991,108006,91349,91851,90746,91010,90806,,90581,,94529,90840,91469,91438,90299,90737
Fower Manips,"",,"",,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,"","","","",,,,,,,,"",,,,,16075,16276,22841,15921,,110375,17373,107362,20364,17758,16161,16958,15354,17443
Dough GET,"",2044859,"",72132,73778,74225,83741,74550,84691,83469,72384,71151,81004,96978,76504,76699,76363,75433,75997,74526,97357,74991,"",79158,79152,193469,76638,76298,75474,80698,76680,184894,89176,77096,74569,86724,82380,74395,"","","","",83658,77001,77582,91926,75291,79420,80972,"",97323,69392,70898,69164,70085,73311,"",73030,88871,70081,69919,,80872,"",71785,69982,71320,70849
MORE Flower Manips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29503,31268,"",34158,36710,33072,31588,100783,29645,"",36362,30668,30705,30068
Not SRM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22581
