Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
The One [1st level],"","","","","","","","","","","","","","","","",55505,57180,"",778,54991,51163,53301,"",49478,48875,48337,48336,48534,48849,"",48885,48838,48125,"",49622,"",48473,"",48453,"",48377,48313,"","",48699,48445,49285,48401,48477,424,"","","","","",48549,48270,"","",48410,48450,"",48423,49181,"",49457,48318,48494,"",48293,49049,49114,"","","","",48456,"",48825,48531,48485,48530,48588,48487,48488,206613,49116,48339,"","",49065,"",48470,49322
Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220591,205189,"",219812,198971,"","",209192,"",205457,222596
The Bubble,"","","","","","","","","","","","","","","","","",67568,"","",71734,66567,66370,"","","","","",66361,"","","","",65952,"","","","","","","","","","","",66432,"","",66604,65897,"","","","","","","",132387,"","","","","","","","",67522,"","","",66781,"",65432,"","","","","","",67262,66429,"","",66608,"",66120,"",69102,68532,"","",66001,"",65687,66656
King Crimson - Islands,"","","","","","","","","","","","","","","","","",235349,"","",229055,221565,225074,"","","","","",231059,"","","","",222578,"","","","","","","","","","","",216597,"","",229341,217966,"","","","","","","","","","","","","","","","",221371,"","","",216899,"",218659,"","","","","","",220112,214933,"","",215500,"",226755,"","",216840,"","",212247,"",216134,212244
Ratatouille,"","","","","","","","","","","","","","","","","",272137,"","","",233125,274884,"","","","","","","","","","",231074,"","","","","","","","","","","",262654,"","",263978,219566,"","","","","","","","","","","","","","","","","","","","",239174,"",233007,"","","","","","","",222366,"","",222373,"",252965,"","",219369,"","","","",248592,217507
October,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270452,"","",312315,"","","","",266267,263214
Turtle One Carrot,"","","","","","","","","","","","","","","","","",,"","","",,,"","","","","","","","","","",,"","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","",,"","",,"",131288,"","",76320,"","","","",138188,130485
an underwater adventure??,"","","","","","","","","","","","","","","","","",338137,"","","",322713,344696,"","","","","","","","","","",294029,"","","","","","","","","","","",290497,"","",264382,"","","","","","","","","","","","","","","","","","","","","",304187,"",275332,"","","","","","","",313567,"","",298266,"",209085,"","",209819,"","","","",201255,189689
Mario is a robot,"","","","","","","","","","","","","","","","","",322307,"","","",301769,294769,"","","","","","","","","","",287983,"","","","","","","","","","","",286370,"","",303545,261211,"","","","","","","","","","","","","","","","","","","","",282303,"",283978,"","","","","","","",272384,"","",269956,"",175789,"","",259341,"","","","",218984,202481
i want my house back,"","","","","","","","","","","","","","","","","",506762,"","","",229953,228817,"","","","","","","","","","",224291,"","","","","","","","","","","",214180,"","",220234,"","","","","","","","","","","","","","","","","","","","","","","",223871,"","","","","","","",221699,"","","","",215627,"","",215304,"","","","","",214760
