Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
Crash Cove,160936,159390,163956,163218,161450,162158,"","","","",166572,165279,165046,,"",168083,164783,166655,164661,164844,169703,167954,167728,163348,"",163552,164841,"",167935,164297,179584,173029,174949,173293,174309,173988,"",173078,"",172179,172562,"",172243,177204,176871,172025,175154,173993,176245,172558,175745,172414,171813,172458,153591,170026,169332,175869,173630,168258,172086,168579,"",174817,174187,174214,172914,176992,174254,"",174182,173356,"","",173659,179129,"",176512,176773,173966,171498,"",176562,"",173095,110446,"",169902,"","",169949,176664,"",171177,"","","","",170832,"",167304,"","","",165099,171283,170772,175972,"","","",174664,176972,"",175555,176168,173671,167189,174242,"",174904,177246,"",173787,174821,"","",176289,175211,"","",176218,180236,"","",177303,177792,"","",177162,176042,176500,"",178355,178089,177751,177653,177867,177894,177589,178581,"",180243,"",179706,"",184344,183401,183639,186399,184968,182260,185118,185540,"","",187381,185284,"",186946,187451,189374,"","",191058,191826,"",192058,189047,"",193635,189171,"","",191310,189206,"",190448,189592,190795,189754,190433,"",190153,190412,"",190168,189419,"",190943,192482,189319,190993,172846,175284,"","",170846,172667,174041,174014,173712,170531,"",171481,173197,170429,172341,170152,169480,170507,175626,172136,"","","","",171656
understnabablde,,,,,,,"","","","",,,,,"",,,,,,,,,,"",,,"",,,,,,,,,"",,"",,,"",,,,,,,,,,,,,,,,,,,,,"",,,,,,,"",,,"","",,,"",,,,67720,"","","",65727,"","",70229,"","",,69072,"",67517,"","","","",65278,"",65581,"","","",65190,70049,67287,67122,"","","",67546,69577,"",67239,68744,65783,69406,69721,"",68231,68720,"",68434,70414,"","",67509,66282,"","",69608,61462,"","",67917,66587,"","",65486,69057,69837,"",69459,69154,69472,70912,71411,70156,71339,69800,"",71042,"",71472,"",68794,75819,67871,97816,71481,70861,68749,71773,"","",71129,70443,"",72199,69913,85217,"","",73301,70086,"",70866,75982,"",75930,73963,"","",71299,73389,"",75247,73979,72126,71653,74420,"","",72170,"",74200,72687,"",73786,71607,73434,74853,65379,62415,"","",62328,68181,59635,65593,62540,62646,"",65468,66221,62181,64697,65663,65414,64775,59975,59913,"","","","",63735
Cheating,180429,174331,179168,173272,176313,178154,"","","","",190194,185077,184415,,"",180787,179749,183766,183287,184230,183139,185045,181026,180408,"",180966,180039,"",184361,182470,187909,186246,183525,185909,185789,185781,"",186640,"",183826,187188,"",186480,186530,182947,185552,189950,183260,186366,186653,182285,185672,182961,182488,187674,185990,187129,188172,182551,185910,183639,186447,"",188921,188619,190867,189958,189818,190654,"",190343,191644,"","",193280,188240,"",190220,188572,191134,122711,"","","",123901,"","",122201,"","",191626,122454,"",123305,"","","","",124333,"",121771,"","","",124565,124035,125073,124080,"","","",127842,124918,"",125150,124209,125566,125245,125254,"",124190,"","",123186,124029,"","",122393,125995,"","",124565,126245,"","",125193,124130,"","",124881,124566,122478,"",124564,124853,126361,"",125598,128226,"",125232,"",127147,"",126197,"",129106,120756,129400,97047,127713,128716,"",129148,"","",128440,128872,"",127268,133542,115747,"","",131667,133410,"",134030,132920,"",127956,126272,"","",124301,128306,"",129508,125712,120484,121882,125710,"","","","",128420,124733,"",127503,126625,125328,128556,117194,114937,"","",114789,122417,113839,113304,112723,112763,"",113826,114400,113815,111041,112545,113899,114491,113161,115689,"","","","",111674
Podium RNG,,,,,,,"","","","",,,,,"",,,,,,,,,,"",,,"",,,,,,,,,"",,"",,,"",,,,,,,,,,,,,,,,,,,,,"",,,,,,,"",,,"","",,,"",,,,69948,"","","",70353,"","",70022,"","",70946,69180,"",70782,"","","","",75039,"",69056,"","","",68880,68596,71085,70281,"","","",71520,70694,"",68894,71184,71336,71932,66599,"",69787,"","",69694,70081,"","",68087,68667,"","",71733,67503,"","",69881,67902,"","",67069,71586,84015,"",72605,68698,88502,"",72568,70746,"",71369,"",70931,"",70285,"",69026,71826,73204,71133,73464,68488,"",73774,"","",72482,73757,"",70314,71111,74760,"","",74570,73436,"",73451,79079,"",72368,76953,"","",77720,77025,"",72895,73210,76318,73441,76307,"","","","",75616,71697,"",73350,75555,76583,71709,61707,68935,"","",63257,57661,68698,62516,63746,63938,"",65563,66727,67365,65278,66147,62127,63883,65769,63369,"","","","",65782
Mystery Caves,234148,229265,226788,233401,226151,221153,"","","","",242729,230201,232284,,"",230994,225210,232062,229191,228966,229281,230053,234444,228485,"",226912,229619,"",234322,229679,236119,238009,232098,234543,230942,230629,"",233231,"",234014,240390,"",242190,234576,232284,229647,228998,232179,235680,239793,238412,237803,233528,233219,234208,230798,232716,234885,236766,243993,233531,233748,"",240930,237688,235682,235809,238429,237918,"",233932,233617,"","",235409,233189,"",235487,235975,236690,166768,"","","",,"","",167704,"","",166201,169887,"",167434,"","","","",161744,"",165350,"","","",168241,165462,164519,166922,"","","",170238,168386,"",170061,167780,166880,167091,169814,"",166906,"","",166391,"","","",166947,167418,"","",166784,166055,"","","",168853,"","",170397,169841,154960,"",169771,169413,151774,"",169958,167735,"",170314,"","","",168183,"",169086,168271,170805,173107,168954,"","",174603,"","",172990,171615,"",169748,176771,173917,"","",176083,174748,"",179478,175622,"",174024,172469,"","",174279,172560,"",173041,172841,"",172978,172113,"","","","",171978,174885,"",172539,172573,175446,174243,166448,159671,"","",160334,159351,"",168154,161740,162962,"",161665,162792,164484,"",165167,162412,164507,160248,160340,"","","","",186577
Podium RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,,"",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,,,75485,"","","",246212,"","",66941,"","",68792,64102,"",66376,"","","","",68164,"",67434,"","","",67673,64168,67081,66852,"","","",67042,66751,"",66310,68155,65450,"",64855,"",68426,"","",66846,"","","",68821,69039,"","",64932,65290,"","","",67892,"","",66497,67170,66581,"",69242,67481,69132,"",68561,69060,"","","","","",69542,"",68450,68550,66426,68839,68502,"","",69685,"","",68134,67112,"",70420,71515,68041,"","",69571,73206,"",72964,73947,"",71197,75077,"","",72593,72822,"","",71687,"",72749,73593,"","","","",69214,72044,"",73475,69147,72935,69551,55455,66150,"","",64370,60988,"",59180,62088,61832,"",61257,59490,"","",60284,62994,62382,65867,59076,"","","","",35814
sexual return,213236,210629,206774,214203,203788,223427,"","","","",218856,222690,212301,,"",211820,222540,218923,223742,221561,214047,217978,"","","",211066,218582,"",220905,217888,225347,215356,212453,212438,212428,225579,"",218701,"",216708,218328,"",212353,"",214005,215497,208957,211260,216453,221238,213984,"",209302,214235,212975,220067,214968,212599,212918,215494,"",215764,"",,"",219927,214924,219116,214594,"",220616,217997,"","","",218565,"",216257,218960,218339,143293,"","","",139124,"","",157747,"","",149566,152333,"",154171,"","","","",152305,"",156212,"","","","","",151704,152647,"","","",155903,155250,"","","",152459,"",152684,"",150527,"","",152702,"","","",151668,154075,"","",152767,156338,"","","",151875,"","",166709,157423,158031,"",155921,153930,"","",157536,156122,"","","","","",152989,"",153762,"",155103,151950,152413,"","",153353,"","",160311,156452,"",152014,165017,164437,"","",156451,158876,"",173277,161328,"",162086,159703,"","",160011,155784,"","",164357,"",161265,"","","","","",156799,157507,"",164244,158550,"",157978,155188,148357,"","",149243,148493,"","","",146932,"",146774,146501,"","",149872,146523,"","",147884,"","","","",146942
Hold X,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,"","",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,,,51225,"","","","","","","","","",48346,50811,"",50636,"","","","",51150,"",50569,"","","","","",64575,67141,"","","",49102,52803,"","","",52577,"",49878,"",53047,"","","","","","",51749,53810,"","",51783,49288,"","","",53206,"","",51502,52596,51901,"",50488,51656,"","",54197,53962,"","","","","",55090,"",50087,"",54938,60429,51974,"","",56471,"","","",53670,"",51814,56390,55109,"","",57083,52799,"",55334,60944,"",58171,56183,"","",55739,54879,"","",58491,"",55727,"","","","","",58940,56770,"",56523,57689,"",54021,50830,49316,"","",47633,,"","","",46397,"",44560,57764,"","","",44454,"","",45925,"","","","",50904
Ripper Roo,161002,152900,155018,154571,151831,148292,"","","","",165103,157184,153743,,"",153792,156900,156957,162370,156588,162424,156751,"","","",152107,155259,"",153499,157174,158483,165050,164101,160598,165688,165454,"",163109,"",161749,"","",160206,"",163202,163685,163633,163018,164002,164966,160517,"",162706,164202,160515,164063,164083,172435,167802,162555,"",162795,"",381127,"",172382,165442,162576,166694,"",166666,169281,"","","",164564,"",160591,172034,165463,113817,"","","","","","","","","",114887,113609,"",113848,"","","","",115270,"",118264,"","","","","",101900,101781,"","","","",117968,"","","",114908,"",117628,"",117545,"","","","","","",114621,113299,"","",113977,114732,"","","",114275,"","",123249,114941,117859,"",117228,114545,"","",116434,115007,"","","","","",114856,"",116997,"",116925,116803,114515,"","",117396,"","","",116241,"",115984,118032,121698,"","",119172,121761,"",118694,115298,"",133140,108077,"","",115587,114400,"","",122865,"",112072,"","","","","",113972,110481,"",108060,111151,"",114634,108836,104591,"","",103503,150417,"","","",102626,"",102961,101893,"","","",103337,"","",104509,"","","","",99604
Hub Movement,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,"","",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,"",,,"","","","","","","","","",,,"",,"","","","",,"",,"","","","","",,,"","","","",,"","","",,"",,"",,"","","","","","",,,"","",,,"","","",,"","",,,,"",,,"","",,,"","","","","",,"",,"",,,,"","",,"","","",72281,"",67574,69551,71379,"","",68968,67289,"",71508,68798,"",47680,70400,"","",69104,70071,"","",65989,"",67379,"","","","","",67908,68191,"",70237,67977,"",70523,57259,62011,"","",59380,61686,"","","",62249,"",60539,58796,"","","",59661,"","",60431,"","","","",61115
Tiger Temple,202375,207081,206144,213289,204837,200866,"","","","",209623,209861,210676,,"",206853,206288,202809,202308,214656,198701,205124,"","","",210608,201637,"",201810,198370,210514,203828,199654,199581,200121,195880,"",201858,"",198734,"","",200778,"",206950,204850,202947,206646,200485,200156,199610,"",198832,201385,197420,198745,197015,198157,202222,206320,"",200323,"",210919,"",208513,206941,205888,203526,"",208164,209884,"","","",206419,"",205471,"",205471,205262,"","","","","","","","","",202395,207399,"",202381,"","","","",206025,"",200103,"","","","","",206533,203760,"","","","",206820,"","","",204892,"",204663,"",206036,"","","","","","",214388,207776,"","",206206,203480,"","","",208695,"","",208258,208509,208322,"",209340,208575,"","",205112,208428,"","","","","",207875,"",209224,"",211339,212081,206130,"","",209129,"","","",141789,"",146848,143213,144870,"","",152739,144419,"",146512,151637,"",143655,149302,"","",144878,"","","",147648,"",142895,"","","","","",144819,146125,"",144421,143257,"",146841,143387,135976,"","",135700,133777,"","","",136238,"",140588,141030,"","","",132175,"","",136969,"","","","",147201
Podium RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,"","",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,"",,63832,"","","","","","","","","",60400,63088,"",65212,"","","","",63762,"",64001,"","","","","",60749,61598,"","","","",63845,"","","",63984,"",62835,"",61636,"","","","","","",62698,64147,"","",64936,63884,"","","",64540,"","",60760,61091,62900,"",66117,61453,"","",63438,67762,"","","","","",62393,"",62662,"",65791,71813,62584,"","",64757,"","","",68590,"",66039,68174,69234,"","",64917,71058,"",69948,70064,"",69846,68879,"","",66976,"","","",67105,"",66108,"","","","","",68752,70479,"",69475,68597,"",70809,62420,61432,"","",59031,55758,"","","",57864,"",58338,60373,"","","",61097,"","",60348,"","","","",51003
Coco Park,177913,176009,179323,174831,173743,174283,"","","","",187120,177152,179242,,"",179659,181004,180826,176766,174906,177801,176547,"","","",180878,175724,"",177991,179970,182401,182129,181728,184100,,184062,"",181598,"",179690,"","",181015,"",181152,185953,179434,180932,183416,184024,177688,"",183148,178524,179303,184894,179762,183025,187172,182014,"",183736,"",186424,"",188610,183461,186518,186987,"",186140,185664,"","","",185642,"",186342,"",189673,125944,"","","","","","","","","",124438,123319,"",121829,"","","","",122541,"",123478,"","","","","",123416,124555,"","","","",125206,"","","",126224,"",125483,"",125974,"","","","","","",126165,123393,"","",125067,125108,"","","",126626,"","",126171,126631,124488,"",126888,125951,"","",127170,124924,"","","","","",127574,"",131074,"",131151,128037,128252,"","",132031,"","","",130792,"",129494,131424,134080,"","",132679,128495,"",132401,131707,"",132407,134509,"","",131145,"","","",130967,"",133728,"","","","","",131624,130390,"","",130532,"",130841,"",121546,"","",122636,124691,"","","",124173,"",121711,120330,"","","",120930,"","",121614,"","","","",119475
Podium RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,62870,"","","","","","","","","",59658,59718,"",62183,"","","","",62552,"",61137,"","","","","",59019,61890,"","","","",61417,"","","",62780,"",58280,"",63489,"","","","","","",60172,62924,"","",61341,62337,"","","",61455,"","",59297,59243,61760,"",64754,70691,"","",61466,62955,"","","","","",60776,"",61225,"","",66495,64682,"","",62471,"","","",63176,"",65280,64899,61244,"","",64391,65620,"",65943,67779,"",69481,64296,"","",64815,"","","",69041,"",67892,"","","","","",67506,65027,"","",68823,"",68704,"",57635,"","",56751,56809,"","","",56761,"",59861,60099,"","","",56280,"","",57390,"","","","",59755
Papu Pyramid,197821,197162,201820,,192981,194498,"","","","",201971,196900,194274,1536042,"",192614,194342,199265,197312,199369,197660,195362,"","","",193514,190990,"",192313,191728,191801,193695,199088,198403,374353,199484,"","","",195364,"","",199072,"",198996,197246,196103,198637,"",198422,202162,"",194061,199256,196602,196787,201907,190484,198731,194682,"",197063,"",208600,"","",205424,205844,201625,"",195547,197109,"","","",197660,"",198179,"",201943,137672,"","","","","","","","","",139541,142176,"",135879,"","","","",135533,"",140077,"","","","","",135561,144815,"","","","",144218,"","","",138918,"",137537,"",146114,"","","","","","",138377,139606,"","",137787,138909,"","","",139006,"","",150613,136406,145144,"",139663,132032,"","",141399,144846,"","","","","",143297,"",150126,"","",140590,145332,"","",144848,"","","",141835,"",143458,141882,149890,"","",144641,149176,"",154279,150473,"",147720,149791,"","",144441,"","","",144345,"",142156,"","","","","",147741,142362,"","",146385,"",141293,"",131435,"","",136983,131746,"","","",135996,"",137444,133180,"","","",130844,"","",129179,"","","","",134964
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,61238,"","","","","","","","","",60477,60130,"",62729,"","","","",62058,"",64825,"","","","","",61889,62218,"","","","",62703,"","","",63297,"",63993,"",62325,"","","","","","",63388,67078,"","",63781,63796,"","","",62329,"","",61899,63809,63020,"",66453,60910,"","",65364,63397,"","","","","",62555,"",63168,"","",66382,63590,"","",73214,"","","",66923,"",68864,66037,65291,"","",66407,71832,"",64343,67563,"",69681,70442,"","",65515,"","","",69231,"",66482,"","","","","",67665,69050,"","",69050,"","","",57831,"","",62205,58635,"","","",57993,"",55289,"","","","",56942,"","",61174,"","","","",57490
Dingo Canyon,195754,194844,195547,394817,190466,188880,"","","","",204368,205993,198959,"","",199853,207383,200443,199620,196899,199903,201780,"","","",197759,201939,"",,197579,198975,207610,197850,208178,191552,199066,"","","",194301,"","",193937,"",197545,190542,193098,192124,"",195199,,"",191185,193105,190083,197353,199047,193084,189747,195755,"",193503,"",201935,"","",195353,202749,200167,"",196912,201442,"","","",200847,"",195840,"",198028,135964,"","","","","","","","","",135560,134566,"",135657,"","","","",140268,"",134861,"","","","","",141532,136275,"","","","",138239,"","","",138909,"",140376,"",141811,"","","","","","",137091,131967,"","",141851,143906,"","","",138791,"","",140983,141782,137097,"",137693,137806,"","","",143879,"","","","","",141757,"",153761,"","",140254,139173,"","",133639,"","","",142947,"",140787,142278,143311,"","",145910,144511,"",146816,144919,"",148614,143850,"","",143472,"","","",143808,"",144142,"","","","","",143507,143152,"","",143324,"","","",133687,"","",135874,135857,"","","",133752,"",135118,"","","","",138100,"","",132207,"","","","",133115