Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
1F IKEGARA,,,,,,,,,,,,,"",,,,"",,,,"","",,,"","","",,,"","",,,"","","","",,,"",,,"",,"",,"","",,"",,"","",,"",,"","",,"","",,"","","","","","",,"",,"","",,"",,,"",,"","","",,"","",,"","",,"","","",,"",,"",,"","","",,"","","","",,"","","","",,"","","","","",,"",,,,,"","",,"",,,,"",,"",,"",,,"","","",,,"","","",,"","",,"","","","","",,"","",,,,"",,,"","","",,,"","","",,"","","","","","",,"","",,,,,,,"",,,"","","","","","","","",,,"",,,,"","",,,88908,80014,85754,89619,80025,89963,80112,90430,88756,81713,85492,83880,86287,90080,79164,86454,87090,86978,85047,86501,89876,87200,86460,89696,86313,89547,85814,84306,86235,88327,85937,83730,84756,81154,80773,88861,88088,87902,90519,80021,81389,89229,82423,81012,81249,87015,85542,85312,85541,78480,89400,88754,84426,86836,87343,81967
2F IMOKAWA-CHO,,,,,,,,,,,,,"",,,,"",,,,"","",,,"","","",,,"","",,,"","","","",,,"",,,"",,"",,"","",,"",,"","",,"",,"","",,"","",,"","","","","","",,"",,"","",,"",,,"",,"","","",,"","",,"","",,"","","",,"",,"",,"","","",,"","","","",,"","","","",,"","","","","",,"",,,,,"","",,"",,,,"",,"",,"",,,"","","",,,"","","",,"","",,"","","","","",,"","",,,,"",,,"","","",,,"","","",,"","","","","","",,"","",,,,,,,"",,,"","","","","","","","",,,"",,,,"","",,,53718,59855,60457,63373,59881,53145,60843,59729,59689,59547,60210,60651,60482,59435,60386,53047,63612,60806,60036,54108,61246,55295,62625,60577,57564,62008,60487,61644,53132,61003,61207,61915,61693,60368,60498,61043,61589,53607,60390,61212,60489,53076,61256,61150,60875,60553,53502,59971,57985,60595,53409,61281,54388,61668,59884,52128
3F TAMATA,255625,250609,239114,241424,255730,252008,253695,258276,245369,239828,237461,254534,"",245281,229827,246777,"",248497,236481,247867,"","",227253,237586,"","","",232165,227506,"","",230108,217341,"","","","",232861,233531,"",219570,226680,"",230349,"",210674,"","",231206,"",234055,"","",230432,"",229488,"","",223168,"","",219951,"","","","","","",234050,"",230005,"","",230546,"",223749,230358,"",227412,"","","",226688,"","",227583,"","",216093,"","","",217274,"",223529,"",224385,"","","",219320,"","","","",217540,"","","","",218741,"","","","","",218065,"",225508,223814,222896,219656,"","",224557,"",231201,224994,220228,"",223156,"",222956,"",227450,229966,"","","",231821,212064,"","","",219758,"","",213143,"","","","","",229013,"","",217725,230536,229565,"",227247,212471,"","","",227696,231263,"","","",232142,"","","","","","",229884,"","",227052,223535,226802,225587,214087,213692,"",221374,223716,"","","","","","","","",210347,216994,"",237644,227771,219906,"","",229234,229849,82253,80943,84420,"",92533,90035,85476,82406,"",78500,82322,76120,"",78728,85357,84593,77658,76774,84230,81973,77648,91911,92773,"",95426,"",84952,79345,77585,83866,"",81681,"",91496,91145,"",77309,87395,"",89017,96527,95155,83627,77584,89660,"",92712,79811,82694,90759,82450,78074,79325,"","",89556
4F TAGHARA,,,,,,,,,,,,,"",,,"","",,,,"","",,"","","","",,"","","","","","","","","",,"","","","","","","",,"","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"",,,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,,"",,,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,,"","",,,87471,98235,"","","","","","","",57924,"",72153,"",69123,73212,"","",61388,71336,72582,"","","","","","","",95633,"","","","","",58008,66800,"","","","","","","","",91610,57170,"","","","","",72434,"","","","",55550
5F JOTEN-JIMA,,,,,,,,,,,,,"",,,"","",,,,"","",,"","","","",,"","","","","","","","","",,"","","","","","","",,"","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"",,,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,,"",,,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,,"","",,,92853,95786,"","","","","","","",98633,"",94507,"",92144,96794,"","",94307,96779,90191,"","","","","","","",93440,"","","","","",95735,95783,"","","","","","","","",94175,94563,"","","","","",93008,"","","","",95914
6F MOKA-MAGOME,306622,288607,280050,259918,340871,237593,327364,300237,287417,275861,273602,267978,"",269767,318023,"","",285278,298401,248862,"","",246867,"","","","",274450,"","","","","","","","","",239691,"","","","","","","",281745,"","","","",234162,"","",251809,"","","","","","","","","","","","","","","","","","","","","",255682,"","","","","","","","","","","","","","","","","","","","","","","","",235127,"","","","","","","","","","","","","","","","","",238079,"",252860,252123,"","","","","","","","","","","","","","","","","","",234841,"","","","","","","","","","","","","","","","",255459,256747,"",248408,247954,"","","","","","","","","","","","","","","","","","","","","","",259259,"","","","","","","","","","","","","","","","",254846,247256,"","",302414,278882,107281,"","","","","","","","",105070,"",87161,"","",94917,"","","","",83878,"","","","","","","","","","","","","",93291,"","","","","","","","","","",115946,"","","","","",78713,"","","","",104491
7F DANEDA,,,,,,,,,,,,,"",,,"","",,,,"","",,"","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,,97292,"","","","","","","","",92466,"",84799,"","",90575,"","","","",77487,"","","","","","","","","","","","","",67343,"","","","","","","","","","",71584,"","","","","",80066,"","","","",66099
8F META-KOYA,,,,,,,,,,,,,"",,,"","",,,,"","",,"","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,,77489,"","","","","","","","",77125,"",79590,"","",79762,"","","","",61992,"","","","","","","","","","","","","",68164,"","","","","","","","","","",79062,"","","","","",79015,"","","","",74680
9F NASHIYOGUCHI,,,,,,,,,,,,,"",,,"","",,,,"","",,"","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,,38763,"","","","","","","","",38879,"","","","",37098,"","","","",37937,"","","","","","","","","","","","","",34315,"","","","","","","","","","",38637,"","","","","",42740,"","","","",32494
10F OMENO-SOTO,397326,442289,452865,363079,329502,373551,380262,431045,370594,424543,377340,372422,"",352388,414530,"","",356936,383985,354578,"","",425768,"","","","",365738,"","","","","","","","","",358702,"","","","","","","","","","","","",345978,"","","","","","","","","","","","","","","","","","","","","","","","",325770,"","","","","","","","","","","","","","","","","","","","","","","","",353798,"","","","","","","","","","","","","","","","","",369130,"","",362878,"","","","","","","","","","","","","","","","","","",369642,"","","","","","","","","","","","","","","","","","","",385354,357872,"","","","","","","","","","","","","","","","","","","","","","",353776,"","","","","","","","","","","","","","","","","","","","",485464,372335,170437,"","","","","","","","",169938,"","","","",175079,"","","","",173391,"","","","","","","","","","","","","",179119,"","","","","","","","","","",172381,"","","","","",170343,"","","","",169856
11F MAKA-TSUTSUMI,154645,106842,107476,111219,108342,103626,106836,106222,104966,"",102696,"","",103878,103176,"","",104473,103189,102449,"","","","","","","",96039,"","","","","","","","","",97195,"","","","","","","","","","","","",96680,"","","","","","","","","","","","","","","","","","","","","","","","",96869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96844,"","",96042,"","","","","","","","","","","","","","","","","","",96685,"","","","","","","","","","","","","","","","","","","","",94655,"","","","","","","","","","","","","","","","","","","","","","",95684,"","","","","","","","","","","","","","","","","","","","",98649,95581,96646,"","","","","","","","",98201,"","","","",95711,"","","","",95170,"","","","","","","","","","","","","",97729,"","","","","","","","","","",95929,"","","","","",95934,"","","","",97400
12F UKONGAOKA,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,80305,"","","","","","","","",43619,"","","","",55926,"","","","",55237,"","","","","","","","","","","","","",56835,"","","","","","","","","","",57878,"","","","","",58991,"","","","",45737
13F KAMOTO,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,89294,"","","","","","","","",74628,"","","","",46008,"","","","",87490,"","","","","","","","","","","","","",93056,"","","","","","","","","","","","","","","","","","","","","",55944
14F YAMADAI,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,78865,"","","","","","","","",76968,"","","","",80978,"","","","",80169,"","","","","","","","","","","","","",83293,"","","","","","","","","","","","","","","","","","","","","",80058
15F USOGAYA,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,46868,"","","","","","","","",63180,"","","","",46665,"","","","",56955,"","","","","","","","","","","","","",59125,"","","","","","","","","","","","","","","","","","","","","",44962
16F KAGA,444007,495090,395619,372126,412308,421279,"",438169,448434,"",426788,"","",434941,397761,"","",434593,408338,408430,"","","","","","","",,"","","","","","","","","",429065,"","","","","","","","","","","","",429741,"","","","","","","","","","","","","","","","","","","","","","","","",436190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378531,"","",360437,"","","","","","","","","","","","","","","","","","",387800,"","","","","","","","","","","","","","","","","","","","",365057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442574,360529,126515,"","","","","","","","",119389,"","","","",118039,"","","","",118473,"","","","","","","","","","","","","",128068,"","","","","","","","","","","","","","","","","","","","","",118899
18F TATA,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44381,"","","","","","","","",43480,"","","","",49356,"","","","",46659,"","","","","","","","","","","","","",43104,"","","","","","","","","","","","","","","","","","","","","",43636
19F DAIDA,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93899,"","","","","","","","",91697,"","","","",93229,"","","","",93573,"","","","","","","","","","","","","",60619,"","","","","","","","","","","","","","","","","","","","","",58397
20F NORA,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103755,"","","","","","","","",100620,"","","","",101670,"","","","",100628,"","","","","","","","","","","","","",106078,"","","","","","","","","","","","","","","","","","","","","",107127