Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337196,336877,325682,332027,339772,354811,325995,344398,325179,"",341454,333153,345780,332342,335845,328288,335733,334581,349623,"",338742,342541,333037,335462,352319,327246,333089,349896,350072,"",333720,334598,344387,331246,334835,330134,331654,335055,"",341703,"",347945,"","",339173,335835,354128,"",346392,"",332021,"","",355544,335926,326911,342990,355720,343440,344975,337358,339358,329677,349586,344094,335093,337246,335924,348608,331485,346238,342563,332965,"","",338105,331557,331461,336677,337758,340822,347655,339051,329118,,,"",323398,345344,332598,332830,332142,335879,333758,329094,340558
Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285056,302243,292049,305231,"",302829,286885,291707,"",297608,281562,278906,279723,282898,290854,302829,296073,285568,"",288040,278327,326382,293448,296370,282687,298191,291233,,"",278322,304539,285589,283776,281558,276407,276799,296353,"",288457,"",297289,"","",297249,304678,288017,"","","",274463,"","","",278008,279814,"","","",285119,,"",285520,"",284578,294484,296617,279326,288231,306594,"","",294952,"","",290438,301786,306466,291985,293344,"",282631,"",305401,646440,633062,"",294625,304323,"",287970,298347,302875,296235,295499,290336
Bombchu,"","",,,"","","","",,,"",,,"",,"","",,"",,"",,"","",,"",,"","","",,"","","","",,"","",,,,"","","",175243,"",,"",122322,"","",115005,116755,"","","",108337,"","",116496,"","","","","",177538,87186,95576,"","","","",97083,"",134433,"",84769,96410,"","","",124763,"","","",84259,"","","",149756,86989,189881,"","","","",97688,172316,"","","","","",129252,141525,"",113982,"","",151132,97101,95412,"","",84137,115114,"","",148655,186556,107979,97576,110054,120860,99247,88648,85249,"",84075,104315,84871,84810,103451,111621,83377,85896,367532,"",112709,85441,110740,86018,"",125951,84610,82813,"",83601,"",115408,"","",85202,261736,114437,"","","",86090,"","","",85889,84801,"","","",84722,397836,"",133366,"","",110825,119229,89626,87593,82985,"","",99179,"","",124698,92514,"","",83761,"",119733,"","","","","","","","","","",142864,"",84609,110747
Master Sword,"","",490699,392429,"","","","",503340,406012,"",423272,479426,"",400245,"","",387250,"",381740,"",323167,"","",286607,"",301909,"","","",352216,"","","","",293011,"","",274989,290905,269088,"","","","","",312994,"",181627,"","",255976,204051,"","","",176774,"","",182636,"","","","","",187179,175660,207120,"","","","",188174,"",195964,"",172762,216835,"","","",202693,"","","",178989,"","","",165090,"",180255,"","","","",171518,168113,"","","","","",256214,166770,"",255481,"","",192948,197853,164886,"","",284779,167142,"","",162442,"",254640,163293,264745,224909,161626,173269,"","",165362,171644,164421,"",163922,165285,182036,172508,266356,"","",165723,164372,166680,"",168347,166325,164116,"",172662,"",161151,"","",158402,161416,157986,"","","",183764,"","","",154506,184301,"","","",169266,165360,"","","","","",158458,166210,154058,"","","",160746,"","",159141,157385,"","",153977,"","","","","","","","","","","","","","",168923,253341
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",486847,"","","",486664,"","",488938,513705,"","",489319,"","","","","","","","","","","","","","",486664,486664
Bombs,"","",309570,197338,"","","","","",227504,"",194417,213151,"",183297,"","",180759,"",184062,"",190954,"","",187122,"",229454,"","","",178133,"","","","",239421,"","",253380,206780,175621,"","","","","",184386,"",171792,"","",178942,172718,"","","",171131,"","","","","","","","",179594,294366,221539,"","","","",170480,"","","",228171,"","","","",167633,"","","",270687,"","","",174059,"",319975,"","","","",276142,164801,"","","","","",161958,171615,"",159445,"","",159160,165391,206405,"","","",215209,"","",195914,"","",166752,"",179066,277103,190997,"","",178844,198719,164536,"",157634,198543,164178,166739,153970,"","",160429,162298,158353,"",163178,164234,147688,"",159642,"",144480,"","","",636256,"","","","",138897,"","","",140091,144688,"","","",146040,"","","","","","",165834,138087,141431,"","","",157177,"","",156575,"","","","","","","","","","","","","","","","","","",152418,141360
Bolero,"","",252068,196121,"","","","","",209263,"",197331,188654,"",191007,"","",191154,"",213477,"",193575,"","",182275,"",192664,"","","",187752,"","","","",200518,"","",190121,262652,258930,"","","","","",196162,"",193649,"","",250471,184557,"","","",181247,"","","","","","","","","",189460,"","","","","",252464,"","","",205303,"","","","","","","","",291358,"","","",189938,"",245479,"","","","","",265519,"","","","","",184341,226838,"",186634,"","",184563,249909,195066,"","","",186706,"","",191699,"","",255014,"",225365,253284,203431,"","",199422,199757,178836,"",190278,186023,204200,185493,191325,"","",199283,184069,179404,"",184333,185741,"","",205887,"",187254,"","","",198847,"","","","",181139,"","","",189114,180061,"","","",216208,"","","","","","",210851,180436,188642,"","","",186877,"","",182256,"","","","","","","","","","","","","","","","","","",191078,169323
Enter Water,"","","",,"","","","","","","",,"","","","","",,"",,"",,"","","","",,"","","",,"","","","","","","","","",,"","","","","",334801,"",193228,"","",267536,255693,"","","","","","","","","","","","","",192636,"","","","","",263375,"","","",273965,"","","","","","","","","","","","",194154,"",226350,"","","","","",177615,"","","","","",209088,246742,"",240455,"","","",212663,221454,"","","",298566,"","",187211,"","",344621,"",257019,194630,185743,"","",164274,197606,164090,"",217359,194940,212751,199006,173596,"","",230674,174844,177067,"",215945,196863,"","","","",,"","","",,"","","","",158650,"","","",169691,157745,"","","","","","","","","","",182801,171603,167976,"","","",188964,"","",150716,"","","","","","","","","","","","","","","","","","",176456,216361
Water,"","","",775877,"","","","","","","",773535,"","","","","",912328,"",620059,"",698890,"","","","",493961,"","","",595636,"","","","","","","","","",562991,"","","","","","","",304000,"","",261321,278850,"","","","","","","","","","","","","","","","","","","",264663,"","","","","","","","","","","","","","","","",282808,"",,"","","","","","","","","","","","",266486,"",246256,"","","","",,"","","","","","","","","",384812,"","","",234703,"","",252613,265053,249284,"",240811,311411,237243,"","","","","",279415,247313,"","",291713,"","","","",492816,"","","",505849,"","","","",,"","","",270871,224082,"","","","","","","","","","",245723,258336,231695,"","","",245876,"","",240371,"","","","","","","","","","","","","","","","","","",256538,330309
Hammer,"","","",530121,"","","","","","","",513245,"","","","","",524813,"",495370,"",556426,"","","","",517773,"","","",594507,"","","","","","","","","",462659,"","","","","","","",528173,"","",456298,493575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505270,"",947447,"","","","","","","","","","","","",461292,"","","","","","",909702,"","","","","","","","","",456926,"","","",617269,"","",488494,462155,482238,"",451379,459180,"","","","","","",511994,476417,"","","","","","","",507690,"","","",465469,"","","","",683885,"","","",469933,465908,"","","","","","","","","","",448890,447743,"","","","","","","",439938,"","","","","","","","","","","","","","","","","","",440154,465493
Fire,"","","",204632,"","","","","","","",,"","","","","","","","","",205728,"","","","","","","","",255111,"","","","","","","","","",291879,"","","","","","","",,"","",198204,222760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189266,"","","","","","","","","","","","","","",183559,"","","","","","",185254,"","","","","","","","","",192411,"","","",192413,"","",190429,"",,"","","","","","","","","",203167,186701,"","","","","","","",277617,"","","","","","","","",178500,"","","",185435,192568,"","","","","","","","","","",176772,198893,"","","","","","","",226345,"","","","","","","","","","","","","","","","","","",183413,183269
Forest,"","","",288345,"","","","","","","",814730,"","","","","","","","","",456395,"","","","","","","","",268339,"","","","","","","","","","","","","","","","","",787263,"","",399238,291409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361056,"","","","","","","","","","","","","","","","","","","","","",308219,"","","","","","","","","","","","","",,"","",,"",686237,"","","","","","","","","",267961,299770,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",277182,281464,"","","","","","","",267166,"","","","","","","","","","","","","","","","","","",254733,260974
Nocturne,"","","",250429,"","","","","","","",240570,"","","","","","","","","",240570,"","","","","","","","",255560,"","","","","","","","","","","","","","","","","",240570,"","",247468,247239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251401,"","","","","","","","","","","","","","","","","","","","","",253833,"","","","","","","","","","","","","",631863,"","",659177,"",245459,"","","","","","","","","",247642,245717,"","","","","","","",721961,"","","","","","","","","","","","","","","","","","","","","","","","",249612,243115,"","","","","","","",244995,"","","","","","","","","","","","","","","","","","",242428,241371
