Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
-1-1,"",,"","","","","","","","","",,"","",,,"","",34659,34715,35010,34539,34735,34964,35304,"",34891,35093,"",35428,35307,"","",34814,35243,34658,35193,35306,34956,34891,34856,34598,34684,35016,34760,"","","","","","","","","","",86203,"","","","","","","",34905,34828,34810,34505,34846,34957,34926,34511,34873,34709,"",35175,"",35035,"",36035,"",,34761,35462,35164,38147,34469,34821,37051,34815,"",34372,"",34772,34389,"",34568,34555,"",34545,34769,34688,34857,34711,"","","",34719,34482,34930,35156,34657,"",34361,"",34439,34761,34592,34881,"",34501,34596,34534,"",34805,"",34931,34554,36204,34713,34746,35091,34831,34575,34811,34527,34984,34327,34938,34726,34312,"",34492,34353,34400,34364,35409,34451,34705,35399,34428,34655,36074,35088,34545,34707,35124,34737,35095,34626,34619,34576,34775,"",34641,34517,"",34661,34421,34750,34694,34332,34673,34576,"",34823,34655,34794,34829,34578,"",34858
-1-2,"",,"","","","","","","","","",,"","",,,"","",53052,"",47201,50917,49271,49998,"","",47057,48725,"",52094,48906,"","",47616,"",48501,"",47831,47121,47289,47468,46617,48544,46977,48893,"","","","","","","","","","","","","","","","","","",46638,48437,47923,49284,47131,"",47002,52208,47958,50343,"",49951,"",47034,"",47504,"",82204,48613,47055,46574,45594,49736,47980,"",46815,"",62059,"","",50436,"",47057,48232,"",49727,47531,46748,"",46429,"","","",48805,47899,49342,46254,46437,"",52466,"",46856,51736,46448,46401,"",46059,46353,46589,"",46739,"",46592,49770,46618,45964,48353,48540,48645,46816,50894,46330,46965,46604,46380,46217,46451,"","",46667,49122,46661,"",46326,46837,"","",46360,46377,47087,46548,49416,46831,46877,"",46991,46621,48728,47747,"",48170,47753,"","",46811,48395,"",46594,48702,48346,"",46837,46468,46906,47834,47769,"",46521
-1-3,"",,"","","","","","","","","",,"","",,,"","",36801,"",42342,36784,36903,37735,"","",37321,37293,"",37304,49750,"","",36994,"",36859,"",37225,37248,36967,37118,36721,37046,37131,36701,"","","","","","","","","","","","","","","","","","",37007,36877,36960,38396,36918,"",36698,38149,38432,36900,"",37236,"",36794,"",37096,"",37408,36941,37388,37141,36608,36822,37129,"",37150,"",36748,"","",36922,"",36866,36560,"",40062,36598,37240,"",37053,"","","",36565,36606,37901,36953,36682,"",37266,"",36721,36542,36504,36808,"","",36595,"","",36642,"",37997,36911,36508,37885,36994,36895,37223,36924,36685,37181,36591,36709,36914,"",36597,"","",36804,36905,36522,"",37048,36827,"","",38591,39450,36867,36606,36892,36917,36706,"",36878,36688,36853,36933,"",36681,37119,"","",36992,36569,"",36916,37104,36913,"",37436,36902,37838,36791,36893,"",37004
{Time Square} 1-Boss,"",241237,"","","","","","","","","",234241,"","",213150,202212,"","",40168,"",42560,"",40043,38473,"","",37903,39064,"",42905,43800,"","",39676,"",38421,"",41775,48625,41269,38228,39571,38462,39280,38149,"","","","","","","","","","","","","","","","","","",41192,40446,38437,38074,40502,"",39812,39793,39265,41930,"",40425,"",42575,"",42010,"",38513,38946,44429,39308,38760,40512,39451,"",39696,"",38629,"","",41495,"",38328,39905,"","",42836,38670,"",39996,"","","",39680,39617,39317,"",38370,"",40789,"",41860,40672,38137,39056,"","",38387,"","",38554,"",40349,39925,39535,38866,39854,38110,38667,39256,40725,39003,41122,39869,40962,"",38179,"","",39838,41737,38481,"",38323,40074,"","",39343,39556,37975,39704,"",39581,38479,"",39403,39638,41861,38574,"",37833,38426,"","",39720,40690,"",38324,39671,40353,"",38100,39669,37751,38572,40188,"",40703
-2-1,"",,"","","","","","","","","",,"","",,,"","",64367,"",63557,"",64596,63018,"","",61757,62132,"",69338,68324,"","",61956,"",60719,"",61665,62939,60452,62405,60550,60409,59978,60374,"","","","","","","","","","","","","","","","","","","",61059,60272,60188,63347,"",60686,61532,61331,60741,"",68720,"",63247,"",61664,"",64105,61759,63894,59546,59633,72508,61528,"",64947,"",61094,"","",61855,"",62076,60224,"","",60966,60239,"",60474,"","","",60921,60357,59819,"",60397,"",61296,"",59833,60566,59993,72580,"","",60110,"","",59433,"",60559,60576,61105,60841,62387,60135,60531,59994,61046,"",63076,60402,60080,"",60538,"","",60201,"",61761,"",59987,60665,"","",60259,60092,60345,63262,"",60448,62938,"",61668,63057,60425,61129,"",60502,59961,"","",60162,59967,"",61646,60475,59929,"",62432,60025,62593,63242,63076,"",60590
-2-2,"",,"","","","","","","","","",,"","",,,"","",78436,"",76688,"",80923,75670,"","",79004,75147,"",83027,83866,"","",76676,"",76213,"",78301,75769,75083,77774,73889,74544,70854,73708,"","","","","","","","","","","","","","","","","","","",76398,71192,72316,73640,"",71186,71687,68643,68756,"",70033,"",72315,"",77534,"",73558,79704,74699,74524,69520,77357,70109,"","","",69108,"","",84385,"",68362,68984,"","",70116,68571,"",68716,"","","",68880,76935,76516,"",74389,"",73272,"",73560,70948,74311,73048,"","",,"","",75208,"",71755,74825,75313,"",,74746,78764,75458,75238,"",76641,"",73669,"",70315,"","",71367,"",78600,"",73491,73826,"","","",75483,74465,70423,"",75562,80351,"",75176,73861,75882,70920,"",72338,74220,"","",80410,76190,"",75441,74720,80520,"",75589,75380,74901,77401,73467,"",76726
-2-3,"",,"","","","","","","","","",,"","",,,"","",84025,"",82257,"",75767,93208,"","",83425,78334,"",102831,86419,"","",77260,"",79083,"",77123,"",72945,86221,78076,90707,75277,78362,"","","","","","","","","","","","","","","","","","","",83139,72544,77286,85788,"",79891,"","",76799,"",107749,"",97746,"",103143,"",89478,108127,94906,75382,77838,76528,78939,"","","",78858,"","","","",75814,79016,"","",75908,77547,"",81149,"","","",77758,74307,"","",75342,"",80323,"",75240,82028,79499,75047,"","",155433,"","",89042,"",77088,74216,"","",153091,75422,75234,84882,76358,"",75752,"",77443,"",79219,"","",92962,"",85904,"",77309,76453,"","","",80310,86429,70547,"",79757,"","",73882,82897,77480,80879,"",83578,72380,"","",72582,72484,"",74571,"",79757,"",79393,78065,79149,79743,77030,"",73579
{Deja Vu Canals} 2-Boss,"",475156,"","","","","","","","","",338210,"","",332294,331784,"","",41683,"",43942,"",43847,41507,"","",44024,43656,"",44265,44765,"","",41789,"",41860,"",41639,"",41526,51502,45414,43675,41795,43635,"","","","","","","","","","","","","","","","","","","",45518,43752,44123,43703,"",44385,"","",41958,"",41626,"",43503,"",61019,"",43765,42539,42148,41525,43760,43547,43572,"","","",42209,"","","","",42053,44204,"","","",41408,"",41492,"","","",43432,41935,"","",43311,"",47076,"",41854,45387,44207,43540,"","",43550,"","",43595,"",,"","","",41931,43669,41670,43639,43482,"",43490,"",43371,"","","","",43236,"",41849,"",43530,43281,"","","",43843,43642,43681,"","","","",53961,44571,44030,41883,"",43355,41800,"","",41462,42044,"",44003,"",42043,"",43468,43682,43778,43598,41413,"",43256
-3-1,"",,"","","","","","","","","",,"","",,,"","",69438,"",73561,"",73014,73058,"","",77197,72392,"",81431,73780,"","",70349,"",73456,"","","",69601,76602,70565,71250,76087,72741,"","","","","","","","","","","","","","","","","","","",76163,79422,74896,69132,"",76480,"","",71599,"",70096,"",77034,"",84046,"",72184,68901,89939,70489,74084,81081,74801,"","","",73045,"","","","",75812,78095,"","","",68959,"",74656,"","","",72893,94443,"","",68934,"",74120,"",74018,74620,81717,71671,"","",83910,"","",73556,"",119606,"","","",73797,74531,84035,"",74519,"",79204,"",83136,"","","","",67363,"",72164,"",73971,78543,"","","",69682,68919,72921,"","","","",71599,78211,73428,71334,"",74440,72913,"","",76032,71360,"",74807,"",71125,"",72059,68802,70831,71824,76968,"",69627
-3-2,"",,"","","","","","","","","",,"","",,,"","",119525,"",120196,"",119035,"","","",114575,111628,"",152782,127621,"","",116009,"",128081,"","","",111409,114964,111699,107510,116963,111477,"","","","","","","","","","","","","","","","","","","","",116525,117060,122880,"",112041,"","",110200,"",113945,"",119722,"",130090,"",119010,107081,120249,111181,116880,125168,116372,"","","",119489,"","","","",113465,115801,"","","",116966,"",114842,"","","",117837,114965,"","",110057,"",126362,"",111831,114113,109560,113164,"","",118952,"","",114963,"",114024,"","","","",116127,111847,"",114738,"",114998,"",113901,"","","","",114008,"",108661,"",116793,110438,"","","",114903,114165,123822,"","","","",115285,122840,122543,114962,"",114710,109743,"","",118898,120036,"",114585,"",118506,"",111821,112545,114990,111233,126233,"",115865
-3-3,"",,"","","","","","","","","",,"","",,,"","",90188,"",90361,"",82093,"","","",85894,90289,"",92746,96823,"","",85096,"",86376,"","","",85866,"",87562,91192,87319,83254,"","","","","","","","","","","","","","","","","","","","",82218,93583,83923,"",85652,"","",96948,"",92824,"",83205,"",102450,"",91503,92731,92039,85101,88782,91386,89180,"","","",83708,"","","","",83501,89011,"","","",94365,"",86335,"","","",86690,82266,"","",85644,"",83096,"",94794,85970,85139,83868,"","",82137,"","",85041,"",88890,"","","","",81648,88926,"",89957,"",90858,"",82387,"","","","",85667,"",86824,"",99798,92737,"","","",87146,86164,81546,"","","","",96418,86687,84303,82628,"",82947,88120,"","",86148,84048,"",83398,"",84196,"",87592,101943,96670,88198,93607,"",83694
{Hourglass Caves} 3-Boss,"",543907,"","","","","","","","","",506550,"","",478618,471602,"","",69933,"",67866,"",68571,"","","",67384,66500,"",82727,84357,"","",68685,"","","","","",68417,"",66930,65637,71259,71724,"","","","","","","","","","","","","","","","","","","","",67797,73625,69229,"",66215,"","",66759,"",67357,"","","",74754,"",67134,71332,79221,71049,66244,76017,75560,"","","",68138,"","","","",66380,72042,"","","",69835,"",67616,"","","",67236,66593,"","",68371,"",66801,"",67116,72897,68992,66239,"","",68679,"","",68338,"",67538,"","","","",66507,67614,"",73748,"",68137,"",66837,"","","","",65685,"","","",66282,66505,"","","",67718,75662,70978,"","","","",75041,66826,68801,"","",65820,66929,"","",67209,67261,"",66693,"",67816,"",68897,66984,66123,68960,72334,"",69145
-4-1,"","","","","","","","","","","","","","","","","","",113716,"",121624,"",112994,"","","",106813,106612,"","",123589,"","",104321,"","","","","",112270,"",107546,123225,108213,102044,"","","","","","","","","","","","","","","","","","","","",105826,"",98479,"",109871,"","",99048,"",163904,"","","",119047,"",116132,108877,106310,106734,102662,115753,114634,"","","",109251,"","","","",112389,107531,"","","",114484,"",106664,"","","",105493,103206,"","","","",104460,"",108200,115922,119853,105151,"","",100577,"","",103741,"",114786,"","","","",106160,"","",108717,"",106797,"",101549,"","","","",106132,"","","",103936,115245,"","","",105799,99422,105923,"","","","",102906,103445,98252,"","",105012,96959,"","",102646,104311,"",108614,"",103089,"",104123,105893,105827,105161,102010,"",101089
-4-2,"","","","","","","","","","","","","","","","","","",202695,"",147536,"",161927,"","","",122520,"","","",275126,"","",150879,"","","","","","","","","",130315,130614,"","","","","","","","","","","","","","","","","","","","",143260,"",127264,"",123935,"","","","",149682,"","","",139131,"",193700,142941,"",119758,"",142196,121351,"","","",124724,"","","","",144577,120344,"","","",137413,"",113606,"","","",122155,135272,"","","","",124093,"","","",127397,129065,"","","","","",123037,"",127679,"","","","",121626,"","","","",131924,"","","","","","",121598,"","","",127507,119222,"","","",129210,134078,144415,"","","","","",117747,"","","",118041,"","","","",138482,"",139602,"","","",132498,120706,139297,129936,"","",129500
-4-3,"","","","","","","","","","","","","","","","","","",135608,"",129820,"",115007,"","","",112305,"","","",139037,"","",125467,"","","","","","","","","",113097,116132,"","","","","","","","","","","","","","","","","","","","","","",112026,"",109418,"","","","",124541,"","","",125202,"",117873,118564,"",115206,"",134889,117773,"","","",113375,"","","","",135265,135075,"","","",141117,"",128435,"","","",131020,117918,"","","","",125215,"","","",123658,114549,"","","","","",115542,"",122373,"","","","","","","","","",119912,"","","","","","",116314,"","","",113725,118050,"","","",111090,118521,113733,"","","","","",126531,"","","",121617,"","","","",127072,"",110893,"","","",109997,107491,120401,118581,"","",115311
{Forgotten City} 4-Boss,"","","","","","","","","","","","","","","","","","",62753,"",67792,"",63806,"","","",62569,"","","",87623,"","",59086,"","","","","","","","","",56378,60766,"","","","","","","","","","","","","","","","","","","","","","",77716,"",56473,"","","","",69059,"","","",57114,"",56329,58607,"",62901,"",56504,80607,"","","",56431,"","","","",60481,56702,"","","",62696,"",62270,"","","",63235,"","","","","",61071,"","","",62213,56627,"","","","","",61508,"",58588,"","","","","","","","","",62438,"","","","","","",61826,"","","",60344,63749,"","","",60791,68671,64945,"","","","","",61191,"","","",63677,"","","","",61829,"",58335,"","","",64497,55977,"",62320,"","",58603
-5-1,"","","","","","","","","","","","","","","","","","",108689,"",110285,"",105487,"","","",105519,"","","",108628,"","",107174,"","","","","","","","","",104064,106159,"","","","","","","","","","","","","","","","","","","","","","",108585,"","","","","","",104335,"","","",117925,"",107958,109857,"",110404,"",114231,117519,"","","",112187,"","","","",114532,105940,"","","",112742,"",105410,"","","",104738,"","","","","",116458,"","","","",106957,"","","","","",104307,"",107069,"","","","","","","","","",117309,"","","","","","",112119,"","","",112240,107487,"","","",113140,108589,104975,"","","","","",110908,"","","",117071,"","","","",112057,"",105816,"","","",124603,108466,"",100862,"","",111882
-5-2,"","","","","","","","","","","","","","","","","","",109454,"",98174,"",94559,"","","",92132,"","","",192229,"","",100067,"","","","","","","","","",85845,87444,"","","","","","","","","","","","","","","","","","","","","","",90028,"","","","","","",163842,"","","",116940,"",101909,124080,"",88347,"",85885,108699,"","","",126466,"","","","",88987,97078,"","","","","",93942,"","","",85271,"","","","","",91608,"","","","",90097,"","","","","","","",105163,"","","","","","","","","",91740,"","","","","","",102649,"","","",104516,89989,"","","",86661,85841,102342,"","","","","","","","","",90427,"","","","",95756,"",90557,"","","",87185,88881,"",90143,"","",98029
-5-3,"","","","","","","","","","","","","","","","","","",157232,"",139251,"",147372,"","","",145065,"","","",148457,"","",150368,"","","","","","","","","",142863,151376,"","","","","","","","","","","","","","","","","","","","","","",140850,"","","","","","",147935,"","","",151793,"",165283,144156,"",145921,"","",144979,"","","",143235,"","","","",148074,162555,"","","","","",144287,"","","",152945,"","","","","",154570,"","","","",148276,"","","","","","","",154096,"","","","","","","","","",141617,"","","","","","",152676,"","","","",155606,"","","",149898,139683,139260,"","","","","","","","","",141154,"","","","",143135,"",167777,"","","","",158669,"",145285,"","",136546
{Temple Of Lost Time} 5-Boss,"","","","","","","","","","","","","","","","","","",40562,"",40990,"",46832,"","","",40200,"","","",42335,"","",46460,"","","","","","","","","",46580,39994,"","","","","","","","","","","","","","","","","","","","","","",40847,"","","","","","",41314,"","","",41653,"",41888,41162,"",40708,"","",40966,"","","",42159,"","","","",45746,"","","","","","",41362,"","","",46770,"","","","","",40991,"","","","",41634,"","","","","","","",40758,"","","","","","","","","",40320,"","","","","","",46076,"","","","",44097,"","","",40495,41161,40156,"","","","","","","","","",43886,"","","","",40713,"","","","","","",40516,"",41041,"","",40311
-6-1,"","","","","","","","","","","","","","","","","","",124429,"",138606,"",128919,"","","",118560,"","","",157659,"","",126644,"","","","","","","","","",136046,125140,"","","","","","","","","","","","","","","","","","","","","","",144216,"","","","","","",151237,"","","",133310,"",141856,142624,"",124891,"","",130178,"","","",124069,"","","","",138074,"","","","","","",138946,"","","",139234,"","","","","",136228,"","","","",124044,"","","","","","","","","","","","","","","","","",122376,"","","","","","",124210,"","","","",131769,"","","",143777,125458,123499,"","","","","","","","","",124379,"","","","",132139,"","","","","","",136209,"",128533,"","",124178
-6-2,"","","","","","","","","","","","","","","","","","",98532,"",98447,"",100231,"","","",95438,"","","",127731,"","",100970,"","","","","","","","","",98270,97661,"","","","","","","","","","","","","","","","","","","","","","",113420,"","","","","","",88021,"","","",105246,"",97136,97737,"",103574,"","",121280,"","","",128397,"","","","",93568,"","","","","","",103982,"","","",104767,"","","","","",92716,"","","","",90615,"","","","","","","","","","","","","","","","","",90971,"","","","","","",92314,"","","","",100004,"","","",96915,93266,102453,"","","","","","","","","",94740,"","","","",98059,"","","","","","",92866,"",88235,"","",106287
-6-3,"","","","","","","","","","","","","","","","","","",117433,"",113515,"",94175,"","","",92964,"","","",101836,"","",88002,"","","","","","","","","",92260,84592,"","","","","","","","","","","","","","","","","","","","","","",82090,"","","","","","",103164,"","","",114163,"",91107,89258,"",97706,"","",102978,"","","",105546,"","","","",97560,"","","","","","",94388,"","","",104255,"","","","","",95793,"","","","",95715,"","","","","","","","","","","","","","","","","","","","","","","","",90669,"","","","",97010,"","","",95902,93564,86779,"","","","","","","","","",97455,"","","","",93353,"","","","","","",93447,"",105674,"","",93479
{Mine Of Precious Moments} 6-Boss,"","","","","","","","","","","","","","","","","","",93518,"",111292,"",99126,"","","",91507,"","","",110012,"","",82345,"","","","","","","","","",79693,79933,"","","","","","","","","","","","","","","","","","","","","","",78785,"","","","","","",101092,"","","",81302,"",102882,90447,"",91287,"","",100527,"","","","","","","","",134559,"","","","","","",96573,"","","",79428,"","","","","",91588,"","","","",76924,"","","","","","","","","","","","","","","","","","","","","","","","",87850,"","","","",73957,"","","",76270,75473,77757,"","","","","","","","","",79004,"","","","",84132,"","","","","","",77169,"",77552,"","",79447