Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Intro,138020,138020,144905,138020,138602,"",138020,"",138020,138020,138025,141755,132038,135525,"",129098,137571,137548,134242,134348,128788,127240,133597,127823,129114,136582,128407,"",,129157,"","",127993,"","",130794,,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",128514,133588,"","",137270,"","","",130580,136398
Chill Penguin,213795,"","",249160,213311,"",216478,"",218185,217164,210171,210159,215310,214880,"",218293,213446,219883,225570,221371,217440,219495,214055,208526,208542,212784,210611,"",342598,"","","",208352,"","","",,"","","","","","","","","","",,"","",,"","",,"",,,"",,"",210213,209557,"","",212913,"","","",216707,210011
Storm Eagle,194961,"","","",205394,"","","",,213770,194149,178008,196814,190867,"",200404,233267,202692,201935,207056,212780,190646,191884,205302,"",193011,192887,"","","","","",,"","","",,"","","","","","","","","","",543893,"","",538374,"","",,"",548730,543707,"",,"",190818,190130,"","",187251,"","","",190340,185353
Flame Mammoth,182129,"","","",184887,"","","",380354,181560,181561,181507,304782,181496,"",185458,"","","","",181569,178609,183492,182188,"","",181271,"","","","","",424012,"","","",730506,"","","","","","","","","","","","","",186232,"","",723712,"","","","",759539,"",176773,179192,"","","","","","",175652,214539
Boomer Kuwanger,207210,"","","",226819,"","","",207210,,207213,234086,"","","","","","","","",194785,206727,194545,242366,"","",197216,"","","","","","","","","","","","","","","","","","","","","","","","","","",244020,"","","","","","",248940,192471,"","","","","","",198110,200255
Spark Mandrill,172915,"","","",182916,"","","",172098,396000,170951,,"","","","","","","","",208259,171371,192349,"","","",175930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171206,"","","","","","",173667,173336
Armored Armadillo,158353,"","","",156835,"","","",182231,180270,146018,,"","","","","","","","","",149605,154555,"","","",145547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146802,"","","","","","",143357,145783
Launch Octopus,187047,"","","",178802,"","","",177220,"",177221,503647,"","","","","","","","","",264894,197199,"","","",174037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174307,"","","","","","",179477,173660
Sting Chameleon,217614,"","","",204079,"","","",215399,"",204760,210075,"","","","","","","","","",318374,204431,"","","",202972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205775,"","","","","","",201879,200894
Sigma 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636219,"","","","","","",619134,533490
Sigma 2,"","","","",194886,"","","",333248,"",220345,"","","","","","","","","","","","","","","",254774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180673,206034
Sigma 3,"","","","",242799,"","","","","",265896,"","","","","","","","","","","","","","","",277778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237841,225828
Final Sigma,"","","","",101181,"","","","","",93847,"","","","","","","","","","","","","","","",219338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184146,194977
