Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Decibat,"","","",226385,222648,218544,221644,"","","","",219697,"","","",220111,222703,222932,"","",219008,222177
Golden Pear,"","","",186331,187053,195358,188198,"","","","",190911,"","","",181138,,,"","",,
Dalv,"","","",137055,137919,137280,137265,"","","","",137137,"","","",137139,323104,326028,"","",323744,324287
Golden Coffee,"","","",199541,197631,196331,196783,"","","","",198059,"","","",199981,200224,198088,"","",199245,199840
Martlet,"","","",163169,159902,153695,157715,"","","","",158084,"","","",161810,157726,158699,"","",162360,158415
Enter Mines,"","","",269288,"",277221,266316,"","","","",274944,"","","","","",269860,"","",270045,266175
El Bailador,"","","",252846,"",250126,252496,"","","","",251646,"","","","","","","","","",248761
Feisty Four,"","","",588737,"",540416,542144,"","","","",542480,"","","","","","","","","",542741
Golden Starlo,"","","",234382,"",234180,233901,"","","","","","","","","","","","","","",232212
Macro Froggit,"","","",503523,"",522128,"","","","","","","","","","","","","","","",511770
