Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Carrot Bomb,138728,136255,141517,"",131490,133983,132799,"","",124524,127336,125423,127305,125419,"","",126072,124224,"",132506,"","",126455,128167,123886,"","",124470,123859,124701,126523,124421,122926
Riverbank,371103,96930,74729,"",115204,191157,63677,"","","",118640,95983,84655,69891,"","","",61444,"",143940,"","",199156,"","","","",102594,"","",56041,"",58762
Ashuri,,113751,109973,"",107060,102890,112991,"","","",94803,101380,95732,94067,"","","",104301,"",100221,"","",100829,"","","","",94088,"","","","",103055
Saya,461130,168014,166011,"",,,157243,"","","",146389,"",141137,137987,"","","",140772,"",142230,"","",141023,"","","","",137257,"","","","",137236
Aquarium,2109982,887495,566965,"",687368,517638,512200,"","","",249426,"","",293013,"","","",371412,"",360455,"","",339075,"","","","","","","","","",250815
Green Kotri,185676,188719,199583,"",166961,182566,167736,"","","",150847,"","",156733,"","","",148847,"",289306,"","",149958,"","","","","","","","","",148894
Vanilla/Rita,204041,189846,168639,"",155817,159774,159387,"","","",166926,"","",155487,"","","",152126,"",588866,"","",155643,"","","","","","","","","",149466
Town,,,,"",,,,"","","",106752,"","",103031,"","","",99848,"",103776,"","",103485,"","","","","","","","","",98125
Hospital,609987,590874,547430,"",341750,502690,433853,"","","","","","",389982,"","","",275721,"",256591,"","",602418,"","","","","","","","","",166676
Miru,107923,104956,102138,"",80648,81084,78174,"","","","","","",79823,"","","",80227,"",61351,"","",61164,"","","","","","","","","",79610
Noah,458268,832981,653211,"",425754,451000,253606,"","","","","","",278265,"","","",274987,"",323201,"","",296269,"","","","","","","","","",288940
