Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Dino 1,,"","",640554,582149,"",572220,572220,572220,,602038,572228,"",534381,553101,"","",566751,"","",551587,530250,566346,543350,562602,"","",567827,"",542258,551475,"",557499,"","",545911,537579,534817,"","","",545254,"","",546407,"",562430,555160,"","","",539405,"","",529623,"","","","","","","","","","","","","",504215,"",511316
Fire Mountain,,"","","",116095,"","",127389,"",716730,105082,120651,"",101947,311065,"","",121384,"","",115737,"","",113038,"","","",142882,"",97769,"","",153988,"","",98325,160399,163801,"","","",113070,"","",99341,"",98998,119418,"","","",99745,"","",97391,"","","","","","","","","","","","","",99856,"",105688
Dino 2 (Reset),,"","","",493119,"","",529810,"","",448159,451637,"",467955,449423,"","",437520,"","",446661,"","",438908,"","","","","",442493,"","",435461,"","",443200,513150,420671,"","","","","","",503555,"",444354,430657,"","","",438877,"","",506113,"","","","","","","","","","","","","",480520,"",446141
Snowflake 1 (Reset),,"","","",663877,"","",614815,"","",605970,625673,"",571946,598216,"","","","","",608232,"","",596781,"","","","","",589995,"","",584270,"","",589995,589808,591619,"","","","","","",632242,"",609869,"","","","",594879,"","",587734,"","","","","","","","","","","","","",596550,"",567583
Sherbert 1 (Reset),,"","","",664315,"","",644112,"","",751363,638901,"",623052,620587,"","","","","",627029,"","",608872,"","","","","",611648,"","",612210,"","",609713,617684,607202,"","","","","","",660849,"",641569,"","","","",615361,"","",610773,"","","","","","","","","","","","","",594258,"",581213
Snowflake Trophy,,"","","",589589,"","",1254481,"","",622130,564894,"",481668,499968,"","","","","",603537,"","",,"","","","","",569044,"","",612319,"","",535490,552415,529280,"","","","","","",,"",565770,"","","","",563148,"","",,"","","","","","","","","","","","","",504700,"",501393
Snowflake 2 (Reset),,"","","",532416,"","",532790,"","",618559,540855,"",654954,512790,"","","","","","","","",,"","","","","",508829,"","",502042,"","",513491,524100,512821,"","","","","","",,"",521572,"","","","",504959,"","",,"","","","","","","","","","","","","",499849,"",507338
Sherbert Trophy,,"","","",478578,"","",456443,"","",470467,527955,"",,448721,"","","","","","","","",,"","","","","",440732,"","",436023,"","",431311,,438939,"","","","","","",,"",,"","","","",439392,"","",,"","","","","","","","","","","","","",418278,"",414094
Sherbert 2 (Reset),,"","","",503290,"","",482277,"","",489140,495256,"",,488329,"","","","","","","","",,"","","","","",470780,"","",464617,"","",472246,,468829,"","","","","","",,"",,"","","","",476739,"","",,"","","","","","","","","","","","","",470349,"",448946
Dino Trophy,,"","","",353982,"","",359706,"","",314280,333030,"",,304123,"","","","","","","","",,"","","","","",307103,"","",,"","",320613,,312781,"","","","","","",,"",,"","","","",319208,"","",,"","","","","","","","","","","","","",,"",295383
Dragon Trophy,,"","","",327167,"","",,"","",336122,309193,"",,311190,"","","","","","","","",,"","","","","",353077,"","",,"","",329224,,,"","","","","","",,"",,"","","","",327711,"","",,"","","","","","","","","","","","","",617112,"",308519
Dragon 1,,"","","",628665,"","",,"","",625436,613802,"",2328564,592600,"","","","","","","","",,"","","","","",586984,"","",1285167,"","",618372,,,"","","","","","",,"",,"","","","",,"","",,"","","","","","","","","","","","","",611014,"",575084
Smokey Castle,,"","","",128109,"","",921217,"","",126782,131929,"",114318,123241,"","","","","","","","",,"","","","","",117671,"","",109263,"","",108562,,,"","","","","","",,"",,"","","","",,"","",,"","","","","","","","","","","","","",112473,"",110414
Dragon 2 (Reset),,"","","",629150,"","",608050,"","",633893,612429,"",608059,608050,"","","","","","","","",,"","","","","",597970,"","",580044,"","",588824,2864193,1614564,"","","","","","",,"",,"","","","",1318786,"","",4016744,"","","","","","","","","","","","","",581373,"",603873
Wizpig (Reset),,"","","",180836,"","",174049,"","","",188074,"",183472,189960,"","","","","","","","",4314534,"","","","","",177370,"","",278226,"","",172864,181258,183066,"","","","","","",4348371,"",,"","","","",182068,"","","","","","","","","","","","","","","","",175248,"",183078
FFL 1,,"","","",388458,"","",484133,"","","",600073,"",,578561,"","","","","","","","",572445,"","","","","",582555,"","",585159,"","",,,468720,"","","","","","",,"",,"","","","",,"","","","","","","","","","","","","","","","",559756,"",
FFL Trophy,,"","","",362172,"","",387757,"","","",372655,"",978828,357679,"","","","","","","","",368662,"","","","","",375898,"","",382156,"","",,,387539,"","","","","","",,"",,"","","","",860486,"","","","","","","","","","","","","","","","",397916,"",
FFL 2,,"","","",,"","",628417,"","","",425633,"",438986,466864,"","","","","","","","",437754,"","","","","",408972,"","",425912,"","",1375539,,560822,"","","","","","",1474132,"",4680450,"","","","",521744,"","","","","","","","","","","","","","","","",428448,"",1374543
Wizpig 2 (Hundo P),9037710,"","","",1056189,"","",149106,"","","",151272,"",151539,253298,"","","","","","","","",267089,"","","","","",188636,"","",196047,"","",183504,1575406,171990,"","","","","","",169354,"","","","","","",354278,"","","","","","","","","","","","","","","","",130026,"",161194
