Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Creaking Skull,"",83130,82136,"","",85449,82792,82533,"","",80769,85361,82301,"",81518,79949,82107,82164,"",82243,81089,79849,82471,"",83706,"",80926,"",81729,80304,80037,"",80212,"","",79029,"","",78673,"","","","","","","","","","","",79168,"","","","","","",81414,80221,"","","","","","","","","","","","","","","","","",78920,78969,"","","",83537,"",79449,80830,"","","","",82130,82190,79696,"","",79793,79789,78817,"",78439,"","","","","","",80232,77393,78127,"","","","","","","","","","",81032,"","","","",82249
Manticore,"",,,"","",,,"","","",,,"","",,,"",,"","","","","","","","","","","","",288047,"",339081,"","",244786,"","",299385,"","","","","","","","","","","",214800,"","","","","","",286468,274197,"","","","","","","","","","","","","","","","","",304172,385753,"","","",848437,"",207628,191459,"","","","",184494,202932,202656,"","",238746,315092,"","",170675,"","","","","","","","","","","","","","","","","","","",164388,"","","","",169042
Malphas,"",391161,336876,"","",323062,308988,"","","",340635,330487,"","",301473,324571,"",300688,"","",170497,"",176563,"","","","","","",170432,119169,"",122219,"","",137450,"","","","","","","","","","","","","","",128402,"","","","","","",125262,"","","","","","","","","","","","","","","","","","",122727,121959,"","","","","",107317,107645,"","","","",128728,118978,110205,"","",116705,128559,"","",117581,"","","","","","","","","","","","","","","","","","","",115073,"","","","",115241
Floating Garden,"",,214081,"","",218006,197755,"","","",236974,203921,"","",203000,194771,"",,"","",204575,"",198690,"","","","","","",189975,184210,"",185131,"","","","","","","","","","","","","","","","","",182597,"","","","","","",186932,"","","","","","","","","","","","","","","","","","",182286,183793,"","","","","",172317,,"","","","",170162,181950,178639,"","",176983,187153,"","",197828,"","","","","","","","","","","","","","","","","","","",187633,"","","","",163502
Death,"",664542,284841,"","",277253,282995,"","","","","","","","","","",497819,"","","","",247880,"","","","","","",264017,"","","","","","","","","","","","","","","","","","","","",268643,"","","","","","",231613,"","","","","","","","","","","","","","","","","","",239857,217039,"","","","","",222926,412591,"","","","",265285,235411,235972,"","",232646,"","","",212216,"","","","","","","","","","","","","","","","","","","",230430,"","","","",217099
Flame Demon,"","","","","","","","","","","","","","","","","",394041,"","","","",360957,"","","","","","",364393,"","","","","","","","","","","","","","","","","","","","",673292,"","","","","","",505542,"","","","","","","","","","","","","","","","","","",449548,282749,"","","","","",277003,309592,"","","","",409046,287428,287912,"","",340342,"","","",298061,"","","","","","","","","","","","","","","","","","","",309014,"","","","",259596
Balore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717714,"","","","","","",343169,"","","","","","","","","","","","","","","","","","",381530,212849,"","","","","",357061,216160,"","","","",601053,446215,"","","","","","","",176673,"","","","","","","","","","","","","","","","","","","",168308,"","","","",196081
Succubus,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189728,"","","","","","","","","","","","","","","","","","",223545,184131,"","","","","",178776,339955,"","","","",269335,174126,"","","","","","","",162033,"","","","","","","","","","","","","","","","","","","",174640,"","","","",161900
Black Panther,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158937,159589,"","","","","",142138,138032,"","","","",180964,,"","","","","","","",132030,"","","","","","","","","","","","","","","","","","","",150682,"","","","",126111
Enter Chaotic Realm,"",1372115,357469,"","","",338747,"","","","","","","","","","",353932,"","","","",326585,"","","","","","",362922,"","","","","","","","","","","","","","","","","","","","",334838,"","","","","","",317611,"","","","","","","","","","","","","","","","","","",322109,293659,"","","","","",285112,372000,"","","","",352889,607614,"","","","","","","",271670,"","","","","","","","","","","","","","","","","","","","","","","","",272307
Enter Chaos,"",,,"","","",,"","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133708,"","","","","","",120124,"","","","","","","","","","","","","","","","","","",117210,122017,"","","","","",114729,111997,"","","","",126371,107640,"","","","","","","",105883,"","","","","","","","","","","","","","","","","","","","","","","","",108389
Chaos,"",383348,299024,"","","",254587,"","","","","","","","","","",284098,"","","","",248139,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179954,"","","","","","",195534,"","","","","","","","","","","","","","","","","","",249891,354793,"","","","","",120842,229152,"","","","",129490,288418,"","","","","","","",138310,"","","","","","","","","","","","","","","","","","","","","","","","",133507
