Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Mine Days,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1741769,2034319,2050540,"",1748563,"","",2184010,"","",1966754,"","","",1992556,2397737,"",1963354,"","",1816925,2119529,"","","","","","",1878123,"","","","",1706899,"","","",1916283,"",1700590,2107217,1731756,"","","","","","","","","","","","","","","","","","","","",2036714,"",2100378,"","",1781865,"","","","",1836257,"","","","","","",1960967
Strawbs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2088091,"","","","","","",1398014,"","","","","","","","","","",1843641,"","",1679303,1993657,"",1755706,1532754,"","","","","","","",1282595,"","",1462282,"",1299062,453613,348534,"","",335702,"","",389782,"","",591541,"","","","","","","","","",341476,397735,"","","","","","",427262,"","","","",291476,"","","",337708,"",611456,368494,554812,"","","","","","","","","","","","","","","","","","","","",306347,"",219718,"","",460606,"","","","",318895,"","","","","","",317856
Summer 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1282371,"","","","","","",796926,"","","","","","","","","","",1240466,"","",1062168,959117,"",1345412,724429,"","","","","","","",785053,"","","","",731316,834621,"","","",1075274,"","",753517,"","",622265,"","","","","","","","","","",639837,"","","","","","","","","","","",854391,"","","",722614,"",906872,773213,746318,"","","","","","","","","","","","","","","","","","","","",779160,"",740277,"","",795037,"","","","",825220,"","","","","","",731606
"S20- Forage, Mine 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",654948,"","","","","","",926854,"","","","","","","","","","",754341,"","","","","","","","","","","","","","",1058523,"","","","",1041018,"","","","","","","","","","",822714,"","","","","","","","","","","","","","","","","","","","","","","","","","",818742,"","",1357355,1318740,"","","","","","","","","","","","","","","","","","","","",839109,"","","","","","","","","",1872770,"","","","","","",880636
"Fall 1- Mail!, Wizard & CC Run","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1944152,"","","","","","",967127,"","","","","","","","","","",827092,"","","","","","","","","","","","","","",690013,"","","","",1835359,"","","","","","","","","","",698069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764965,862029,"","","","","","","","","","","","","","","","","","","","",898970,"","","","","","","","","",797997,"","","","","","",668693
Fishy Day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",942433,"","","","","","","","","","","","","","","","","",1169771,"","","","","","","","","","","","","","",1150984,"","","","","","","","","","","","","","","",1108908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",950817,898053,"","","","","","","","","","","","","","","","","","","","",1206815,"","","","","","","","","",1440939,"","","","","","",856085
"Fall 15th Coop, Preserves","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",957488,629451,"","","","","","","","","","","","","","","","","","","","",563214,"","","","","","","","","",571186,"","","","","","",767117
Fall End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1523012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1099247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327338,625073,"","","","","","","","","","","","","","","","","","","","",326759,"","","","","","","","","",468466,"","","","","","",285334
Hibernation W17 Wizard B'day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",518036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428259,423608,"","","","","","","","","","","","","","","","","","","","",635285,"","","","","","","","","","","","","","","","",757445
Winter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",813373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1021889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588208,441540,"","","","","","","","","","","","","","","","","","","","",456590,"","","","","","","","","","","","","","","","",398654
Spring Y2 Day 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1611739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1435747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543671,900933,"","","","","","","","","","","","","","","","","","","","",264607,"","","","","","","","","","","","","","","","",406958
Spring Y2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449262,"","","","","","","","","","","","","","","","",1055916
Tuunnaaa!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1918105,"","","","","","","","","","","","","","","","",677405
S19 Gift Science Guy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",275143
Summer Y2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2503615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4196409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1321851,1338471,"","","","","","","","","","","","","","","","","","","","",1314483,"","","","","","","","","","","","","","","","",1504922
Animal Crazy Fall Y2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1564787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2028601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3617344,1648035,"","","","","","","","","","","","","","","","","","","","",2019513,"","","","","","","","","","","","","","","","",1806914
Rabbit Pleaase! Gimme FOOT!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","",525278,"","","","","","","","","","","","","","","","",6463
CC! Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",242583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2402182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87695,559134,"","","","","","","","","","","","","","","","","","","","",377539,"","","","","","","","","","","","","","","","",1057428
