Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
Rocket,157120,154640,166800,,,,,163534,"",164988,159773,159569,172018,"","","","","",135328,133425,133590,"","","","","","","","","","",154255,116158,"","",148889,"",158232,"","","","","","","",116554,"",134552,"","",133584,116002,"",114074,"","",133256,154466,"","","","","","","","",158192,"",136774,"",158614,"","","","",153087,"","","","","","",155799,"",158005,135185,"","","",132813,"","","","","","",136926,"",134277,"","","",136769,"","","",156936,137025,"","","","",114646,"","","","",156388,158857,"","","","","",137126,"","",156490,"","","","","",133995
Lab Man,154050,165800,,,,,185843,"","","",113363,"","","","","","","",131097,"",188447,"","","","","","","","","","","","","","","","","","","","","","","","",186048,"","","","","","","","","","",134657,"","","","","","","","","","","",152692,"","","","","","",114203,"","","","","","",155908,"",155726,"","","","","","","","","","","",212198,"","","","","",138462,"","","",180711,"","","","","",114056,"","","","",155617,"","","","","","",198704,"","","","","","","","",112782
Cool M,186610,164300,,,,,210389,"","","",154371,"","","","","","","",187094,"","","","","","","","","","","","","","","","","","","","","","","","","","",200249,"","","","","","","","","","",181959,"","","","","","","","","","","","","","","","","","",161470,"","","","","","","","","","","","","","","","","","","","","","","","","","",210735,"","","","","","","","","",166618,"","","","",216631,"","","","","","",174952,"","","","","","","","",249787
Giovanni,184341,,960000,1032651,681241,"","","","","",140865,"","","","","","","",166971,"","","","","","","","","","","","","","","","","","","","","","","","","","",164890,"","","","","","","","","","",254428,"","","","","","","","","","","","","","","","","","",139952,"","","","","","","","","","","","","","","","","","","","","","","","","","",257890,"","","","","","","","","",209030,"","","","",155292,"","","","","","",192806,"","","","","","","","",175161
Judoboy,145950,159059,,,,,,"","","",126452,"","","","","","","",144485,"","","","","","","","","","","","","","","","","","","","","","","","","","",142029,"","","","","","","","","","",165146,"","","","","","","","","","","","","","","","","","",145279,"","","","","","","","","","","","","","","","","","","","","","","","","","",141644,"","","","","","","","","",141774,"","","","",141441,"","","","","","",125950,"","","","","","","","",177184
Psychic,167130,163760,194800,,,,,,"","",221158,"","","","","","","",163341,"","","","","","","","","","","","","","","","","","","","","","","","","","",273811,"","","","","","","","","","",241581,"","","","","","","","","","","","","","","","","","",238984,"","","","","","","","","","","","","","","","","","","","","","","","","","",141450,"","","","","","","","","",143765,"","","","","","","","","","","",127134,"","","","","","","","",156189
Nerd,159000,,,,,,"","","","",126501,"","","","","","","",129084,"","","","","","","","","","","","","","","","","","","","","","","","","","",155735,"","","","","","","","","","",156627,"","","","","","","","","","","","","","","","","","",126972,"","","","","","","","","","","","","","","","","","","","","","","","","","",141719,"","","","","","","","","",186284,"","","","","","","","","","","",140829,"","","","","","","","",139908
Blaine,228270,,840000,701223,1797699,741684,"","","","",273659,"","","","","","","",252882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194442,"","","","","","","","","","","","","","","","","","",229966,"","","","","","","","","","","","","","","","","","","","","","","","","","",248356,"","","","","","","","","",147853,"","","","","","","","","","","",192226,"","","","","","","","",239863
Cueball,143775,,,,,"","","","","",196817,"","","","","","","",194142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144327,"","","","","","","","","","","","","","","","","","",158726,"","","","","","","","","","","","","","","","","","","","","","","","","","",160405,"","","","","","","","","",137945,"","","","","","","","","","","",172461,"","","","","","","","",196160
Burglar,143800,,,,,"","","","","",127308,"","","","","","","",199275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138980,"","","","","","","","","","","","","","","","","","","","","","","","","","",143971,"","","","","","","","","",126336,"","","","","","","","","","","",122810,"","","","","","","","",117426
Medium,193910,185700,,,,,"","","","",166087,"","","","","","","",133034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239611,"","","","","","","","","","","","","","","","","","","","","","","","","","",196364,"","","","","","","","","",183999,"","","","","","","","","","","",253917,"","","","","","","","",133216
Sabrina,256100,205599,,900000,822739,678874,"","","","","","","","","","","","",265215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356108,"","","","","","","","","","","",226831,"","","","","","","","",176783
Biker,157401,,,,,,"","","","","","","","","","","","",158904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158696,"","","","","","","","","","","",154139,"","","","","","","","",164878
Tamer,146500,,,,,,"","","","","","","","","","","","",137050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145633,"","","","","","","","","","","",157882,"","","","","","","","",156216
Juggler,172100,,,,,,"","","","","","","","","","","","",173517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169894,"","","","","","","","","","","",130348,"","","","","","","","",159298
Koga,157876,,690000,723935,664787,633877,"","","","","","","","","","","","",231828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204345,"","","","","","","","","","","",172438,"","","","","","","","",159805
Lass,211024,,,,,,"","","","","","","","","","","","",136014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176682,"","","","","","","","","","","",228808,"","","","","","","","",140787
Beauty,175000,,,,,,"","","","","","","","","","","","",176279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138420,"","","","","","","","","","","",169346,"","","","","","","","",155819
Cool F,187900,,,,,,"","","","","","","","","","","","",194120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193482,"","","","","","","","","","","",220285,"","","","","","","","",163760
Erika,124733,,840000,821446,811728,698657,"","","","","","","","","","","","",121380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185012,"","","","","","","","","","","",124270,"","","","","","","","",210234
Sailor,145280,255067,,,,,,"","","","","","","","","","","",129695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142736,"","","","","","","","","","","",125280,"","","","","","","","",124234
Rocker,147300,,,,,,"","","","","","","","","","","","",129631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146769,"","","","","","","","","","","",169230,"","","","","","","","",137351
Old Man,116310,,,,,,"","","","","","","","","","","","",125088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126555,"","","","","","","","","","","",126944,"","","","","","","","",126288
Surge,177987,,720000,2113261,694477,696664,"","","","","","","","","","","","",210889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192418,"","","","","","","","","","","",168817,"","","","","","","","",169404
Fisher,159013,,,,,,"","","","","","","","","","","","",205414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122416,"","","","","","","","","","","",140668,"","","","","","","","",159246
Jr F,163810,146690,,,,,,"","","","","","","","","","","",146339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146810,"","","","","","","","","","","",143811,"","","","","","","","",146583
Swimmer,156700,,,,,,"","","","","","","","","","","","",135347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185069,"","","","","","","","","","","",117747,"","","","","","","","",184633
Misty,121695,,730000,731661,729193,584098,"","","","","","","","","","","","",251821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135764,"","","","","","","","","","","",157305,"","","","","","","","",121062
Bug Boy,184340,169204,,,,,"","","","","","","","","","","","",140001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204349,"","","","","","","","","","","",142939,"","","","","","","","",141639
Lad,119900,,,,,"","","","","","","","","","","","","",116348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119564,"","","","","","","","","","","",116582,"","","","","","","","",117045
Jr M,132600,,,,,"","","","","","","","","","","","","",128114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128138,"","","","","","","","","","","",128493,"","","","","","","","",124153
Brock,146277,,638920,654499,567982,"","","","","","","","","","","","","",137358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161805,"","","","","","","","","","","",137112,"","","","","","","","",137297
Lorelei,,310310,,317340,181561,"","","","","","","","","","","","","",163262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202754,"","","","","","","","","","","",188427,"","","","","","","","",140788
Bruno,,160188,"",166550,"","","","","","","","","","","","","","",181323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139840,"","","","","","","","","","","",145123,"","","","","","","","",145194
Agatha,,264714,"",218218,"","","","","","","","","","","","","","",170086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186779,"","","","","","","","","","","",204899,"","","","","","","","",158658
Lance,220310,828202,204186,246960,"","","","","","","","","","","","","","",198200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240809,"","","","","","","","","","","",240312,"","","","","","","","",165981
Rival,237860,275806,309021,206331,"","","","","","","","","","","","","","",285404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255202,"","","","","","","","","","","",277869,"","","","","","","","",194948
