Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Gen 1,351100,"",409075,197620,431720,"",397723,93018,390077,"",400368,347774,437587,434490,363532,374075,369917,396602,360089,263084,392905,"",753189,424606,385199,348882,"",472229,"",216774,241219,"",282389,"",222182,402045,262779,335837,173656,244634,1421849,202780,318393,372381,400462,369190,191426,188870,376375,195753
Gen 2,,"",,"",,"","",,,"",,,,,"","","",,,"","","","",,"",,"","","",122123,288476,"",61504,"",96170,511,96728,874,195060,1263,328,166851,1246,327,609,1108,151125,"",498,356218
Gen 3,,"",,"",,"","",,,"",,,,,"","","",,,"","","","",,"",,"","","",22187,1262,"",97643,"",84182,683,630,3851,663,100376,304,315,68760,363,472,72116,3991,"",396,639
Card,,"",,"",,"","",,,"",,,,,"","","",,,"","","","",,"",,"","","",158728,196093,"",171066,"",133308,142694,126643,93013,552751,151042,351,205975,270815,262026,283655,210366,238672,"",186046,643
Vent,,"",,"",,"","",,,"",,,,,"","","",,,"","","","",,"",,"","","",101780,212711,"",122319,"",104037,158598,107366,224386,789,331026,558,116448,118679,46550,71430,99626,135327,"",248005,468072
Mimic,1201927,"",845964,"",696383,"","",1189015,767191,"",653335,857304,1137279,758266,"","","",1449760,825131,"","","","",1097256,"",812139,"","","","",546517,"","","","",550090,623309,455483,132323,520,437,992271,600072,"",558725,491671,496608,"",122298,194894
Cannister,518284,"",292441,"","","","",713480,"","",932790,352156,"","","","","",237939,404610,"","","","",309885,"",600701,"","","","",828091,"","","","",539463,672306,834365,908760,757379,697133,445974,198988,"",359600,497261,644243,"","",452132
Satellite,373192,"",218862,"","","","",320,"","",1040,252775,"","","","","","",175562,"","","","",130431,"",375491,"","","","",616236,"","","","",524354,1724,160062,109636,265726,826,"",359633,"",288242,68863,264143,"","",93801
End,649,"",384815,"","","","","","","",262538,265202,"","","","","","",106059,"","","","",339883,"",190124,"","","","",302514,"","","","",139332,"",213406,152099,237831,258618,"",125365,"",190817,"",149498,"","",246759
