Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412446,413683,408963,403996,399406,405783,399485,409755,408624,406764,401171,400639,403010,403740,406194,401243,397534,400196,"",403236,"","",399690,388444,"",391832,392081,396255,"",396768,"",393661,393065,396839,"",397807,"",397061,395927,"",405349,,402941,"","",391726,"",407810,394843,398462,399426,398692,399396,"","",398765,"",398791,398384,387651,391502,394203,"","",394874,393989,"","",404198,396457,396125,"","",399404,393523,387180,"",393286,"",394328,"","","",404909,"",391783,388789,401478,403791,"",393259,395717,394096,"",393131,"",389697,395191
Interior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726065,706032,710670,675165,691900,694068,679021,689793,702994,"",700639,701074,677508,700138,"",686208,677163,677362,"",689405,"","",687921,674522,"",694464,681674,697384,"",678620,"",685642,679735,678356,"",684837,"",,667533,"",702761,1070434,676209,"","",685689,"",675551,680018,674320,674612,667371,"","","",685467,"",686372,670643,678825,695150,676066,"","",691133,664175,"","",680935,"",673345,"","",674949,684871,672834,"",670684,"","","","","",677209,"",680090,675793,670251,684983,"",675254,673249,660607,"","","",685163,681895
Leave Vale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1465717,1452044,1439789,1437872,1436164,1436876,1438310,1443180,1440024,"",1445033,1445747,1435603,1439010,"",1438701,1442218,1431744,"",1441831,"","",1440545,1437183,"",1436990,1443867,1437466,"",1438945,"",1437432,1438610,1436402,"",1436534,"",2127902,1433210,"",1446609,1433379,1438018,"","",1435400,"",1437117,1442015,1444163,1435696,1442706,"","","",1438445,"",1431257,1435323,1434377,1444703,1438668,"","",1433516,1433771,"","",1442575,"",1433567,"","",1439498,1435854,1435479,"",1438440,"","","","","",1433349,"",1434928,1436342,1437070,1431685,"",1436267,1435745,1435508,"","","",1439498,1432708
Bandits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502540,493360,"",502739,"","",482834,509013,"",514196,517773,486470,"",502142,"",509781,501503,494786,"",497463,"",521476,503114,"",526528,506271,512191,"","",527155,"",496002,517827,500980,501320,514982,"","","",491730,"",496911,491805,505256,499022,501308,"","",497151,526400,"","",502129,"",504411,"","",495787,501580,503570,"",497417,"","","","","",494423,"",500984,480610,512624,508310,"",512006,494202,507542,"","","",508881,493180
Goma Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665298,,601050,600758,596446,594895,583673,578143,"",607086,"",650697,616088,589631,586073,"",599641,609531,598923,"",580249,"","",638111,569345,"",574487,561620,561539,"",562686,"",633938,591532,576139,"",584669,"",570894,535306,"",574973,554998,569905,"","",560830,"",601120,548836,563934,568192,541517,"","","",542233,"",520139,558421,578083,577086,554269,"","",566255,568132,"","",536472,"",543880,"","",584042,547969,559223,"",572587,"","","","","",602874,"",575359,"",585527,573299,"",565253,556143,570490,"","","",581237,554696
Bilibin Cave Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,"",,"","",,,,"",,,,"",,"","",,,"",,,,"",,"",,,,"",,"",471588,515150,"",473642,,452544,"","",481891,"",481331,501203,474195,482173,438995,"","","",489865,"",472784,463406,472885,448093,475056,"","",454026,479745,"","",483674,"",474112,"","",447294,429813,448034,"",495101,"","","","","",445911,"",440932,"",454781,460497,"",443945,482055,483203,"","","",479989,452122
Fever,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",770638,1468004,855527,764692,738525,674243,824822,785523,"",794744,"","",682213,782051,688014,"",679738,684290,699118,"",665705,"","",789913,850455,"",648736,628388,689310,"",650882,"",692990,697460,675420,"",638814,"",182280,136202,"",193815,662795,188811,"","",180005,"",162015,200609,221143,214472,"","","","",183959,"",180977,172946,193763,214751,197016,"","",183136,210553,"","",191096,"",179957,"","",183136,164725,156358,"",172057,"","","","","",188196,"",161591,"",150238,165328,"",206704,191766,176442,"","","",156691,163733
Saturos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1814226,1081747,876050,972113,924691,802338,765213,757780,"",815543,"","",931097,704197,680004,"",743921,785900,723971,"",680774,"","",627398,677452,"","",663717,678597,"",742758,"",681927,672538,669282,"",657499,"",650880,686546,"",726645,641880,707965,"","",651223,"",670119,694723,"",655184,"","","","",665236,"",652903,682503,"",707639,718937,"","",647950,741187,"","","","",673008,"","",681827,679321,"","","","","","","","",719423,"",771655,"",645887,676007,"",668492,685724,"","","","",658103,658048
Tret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1199586,1009475,905901,889014,902813,874960,881466,873564,"",897934,"","",918121,906926,881981,"",848577,794678,810448,"",810396,"","",780262,800136,"","",826324,816357,"",786121,"",799407,774750,772793,"",800178,"",866127,831134,"",785076,786036,806862,"","",814122,"",768303,770604,"",768219,"","","","",730328,"",738386,825904,"",812146,789790,"","",742579,827763,"","","","",771662,"","",769426,763863,"","","","","","","","","","",735048,"",798875,831971,"",752220,717713,"","","","",782195,763926
Killer Ape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1768555,1106829,1316010,1091014,979257,1035762,1016766,909511,"",930430,"","",1002718,986993,936318,"",,,916907,"",874261,"","","",890933,"","",814676,857650,"",836482,"",1001302,821127,829797,"",787735,"",840839,757272,"",946415,826343,854142,"","",782436,"",851505,779049,"",791140,"","","","",813256,"",765298,822943,"",734502,797530,"","",806785,871021,"","","","",849488,"","",711562,890326,"","","","","","","","","","",759057,"",752231,792469,"",801493,772779,"","","","",794206,780574
Living Statue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458497,339937,319922,683451,353136,348541,359516,418769,"",344728,"","",340238,366826,348517,"",1311001,1213796,383751,"",372455,"","","",337990,"","",331531,,"",384400,"",284897,297788,279282,"",287256,"",287989,365278,"",291734,298371,290545,"","",368024,"",267445,277298,"",290323,"","","","",289528,"",276341,347335,"",307035,254628,"","",312130,270231,"","","","",256120,"","",281012,275429,"","","","","","","","","","",267954,"",294856,251701,"",252595,291507,"","","","",332473,307111
Lama Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535871,373542,411365,452054,360955,363170,344768,376066,"",321483,"","",383202,331534,314443,"",374846,339729,307071,"",346989,"","","",320357,"","",314908,684128,"",300718,"",315120,314622,312925,"",311249,"",265180,286462,"",305739,340565,356623,"","",290582,"",289454,274949,"",294216,"","","","",296393,"",297052,313185,"",289299,348373,"","",269327,357259,"","","","",326934,"","",283715,289572,"","","","","","","","","","",269889,"",346112,330112,"",305770,273541,"","","","",368251,315072
Manticore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1713239,800520,780378,660200,596612,620753,790427,"",678202,"","",584647,590354,599722,"",524730,591503,626822,"",579142,"","","",559937,"","",581221,579182,"",571816,"",546279,565419,578095,"",541705,"",560858,552350,"",620069,558948,611273,"","","","",524024,549726,"",522783,"","","","",496953,"",511138,525491,"",517798,501853,"","",560190,676515,"","","","",551910,"","",555243,729444,"","","","","","","","","","",573323,"",568482,520153,"",559155,572083,"","","","",493073,495450
Vine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,"",,"","",,,,"",,,,"",,"","","",,"","",,,"","","",,,,"",,"","","","","","","","","","","",,57741,"",133220,"","","","",84063,"",63390,61388,"",59913,"","","",67451,76609,"","","","",65438,"","",58998,,"","","","","","","","","","",90321,"","",66236,"",62457,79405,"","","","",63091,73554
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439007,1345465,1413628,1222049,1305016,1207467,"",1214779,"","",1243038,1187639,1231567,"",1280458,1174336,1167106,"",1195767,"","","",1173441,"","",1261990,1127584,"","","",1186902,1139741,1179176,"",1121590,"",1111835,"","","",1094331,1070122,"","","","",1153289,1074584,"","","","","","","","",1093803,1034121,"",1068849,"","","",1062598,1088621,"","","","",1038471,"","",1046300,1160695,"","","","","","","","","","",1100973,"","",1041970,"","",1071058,"","","","","",1078620
Start Colosso,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",1209075,"",,1180826,1058107,"",1127443,"","","",1041759,"","",990964,1075939,"","","","",1347597,1092028,"",1085819,"","","","","",1082181,1051935,"","","","",1125891,"","","","","","","","","",1128398,1026316,"",987294,"","","",987257,1102001,"","","","",974169,"","",992342,976717,"","","","","","","","","","","","","",946231,"","",966653,"","","","","",980757
Colosso Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756713,782960,709319,1810481,710801,760512,"",725545,"","",767319,745966,613471,"",1807414,708453,633090,"",656670,"","","",650329,"","",675894,649264,"","","","","",648256,"",661601,"","","","","",982332,660005,"","","","",637999,"","","","","","","","","",674137,652327,"",662432,"","","",628390,662700,"","","","",671771,"","","",661820,"","","","","","","","","","","","","",678270,"","",609287,"","","","","",619094
Blue Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1262329,1950426,1273834,1068637,1193195,1139028,"",1116048,"","",1151183,1155531,1120269,"",1320236,1080743,1006130,"",1076443,"","","",1093835,"","",1067694,976458,"","","","","",1010582,"",1007323,"","","","","",1022628,1038795,"","","","",964282,"","","","","","","","","",1026325,1035295,"",1040493,"","","",1028473,1033175,"","","","","","","","",1002999,"","","","","","","","","","","","","",1006376,"","",992849,"","","","","",945063
Enter Venus LH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572734,526105,"",609487,"","","",562275,566718,"","","","","","","","",536381,"","","","","","","","","","","","","",532335,"","",542313,"","","","","",593093
Venus Aerie Setup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",34260000,,"","","","",712248,"","","","","","","","","",668443,709119,"",695496,"","","",723998,,"","","","","","","","",594856,"","","","","","","","","","","","","","","","",646460,"","","","","",580709
Saturos & Menardi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649079,633770,"",591848,570001,585663,"",656406,"","",593558,532186,"","","",903982,553923,"",553618,"","","",553706,"","",,1120043,"","","","","","","",545574,"","","","","",402832,968281,"","","","",376041,"","","","","","","","","",412876,493478,"","","","","",340557,1485063,"","","","","","","","",359843,"","","","","","","","","","","","","","","","","","","","","","",398271
Fusion Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402539,406681,"",457949,517951,387043,"",341717,"","",369560,412553,"","","","",504572,"",364508,"","","",415552,"","",882843,389330,"","","","","","","",407965,"","","","","",366694,374193,"","","","",363767,"","","","","","","","","",342308,"","","","","","",356015,332251,"","","","","","","","",348930,"","","","","","","","","","","","","","","","","","","","","","",338358