Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Tutorial,,"",56286,56723,56185,56243,61215,"",61180,55135,55201,55500,55899,54761,55387,,55685,54853,"",53738,55560
1-1,,"",255378,251247,256374,250623,251409,"",266768,257031,249987,252963,250261,248948,258298,305017,247007,250792,"",248978,248890
1-2,,"",175540,149651,151417,"",152165,"",138787,139530,140113,130250,160260,137953,128829,131234,129074,132935,"",,132345
1-3,633330,"",122605,111783,121908,"",128297,"",124593,117509,122895,114364,113978,121250,116176,116731,115014,121580,"",248735,114048
World 1 Boss,163610,"",130875,155769,124703,"","","",139421,128363,121709,136562,126173,135925,123764,123207,121157,124770,"",136750,121242
2-1,212293,"",166937,155824,180577,"","","",156476,161440,171058,146463,149737,157766,165480,157970,154873,185689,"",148838,146118
2-2,195977,"",137616,152447,135195,"","","",96728,105999,93864,93402,93565,91945,104246,89588,88309,92896,"",90624,88399
2-3,220620,,105470,126845,105709,"","","",71287,66103,62474,60757,59711,57927,64087,58382,58112,60947,"",61842,57835
2-4,108360,220629,69228,68789,66860,"","","",101727,98321,93720,93723,94283,104389,100795,98888,92227,113283,"",94316,94414
2-5,112860,"",100433,95894,101579,"","","",117219,103892,128436,106076,109646,109607,110178,117195,107007,112889,"",121533,115533
2-6,,"",125260,120126,117651,"","","",122830,131013,124558,129039,157870,114130,147785,131461,111957,120887,"",120730,106878
World 2 Boss,374891,374890,167653,196766,162324,"","","",192225,160079,158196,180616,152733,153718,162921,155304,154425,186536,"",154689,155800
3-1,143787,"",129024,118850,114763,"","","","",137219,116758,180919,170204,170043,170852,175613,176235,181003,"",177945,171909
3-2,167259,"",164043,188137,157747,"","","","",160513,142532,140121,141420,135492,151050,138958,155531,121612,"",125674,133385
3-3,197726,"",160319,160272,127567,"","","","",139456,136656,49881,49630,49036,48888,59371,71138,52545,"",51759,57614
3-4,166506,"",80267,73456,52107,"","","","",55097,66291,111271,83357,84435,109756,77709,116235,89502,"",115426,80937
3-5,172468,"",131791,126669,127116,"","","","",140510,129806,110970,111462,168501,120187,153803,115227,127658,"",127799,109607
3-6,270582,"",224397,190464,140202,"","","","",161944,151916,138702,172987,157676,166976,135105,149807,134205,"",138975,129586
World 3 Boss,203062,"",168138,167353,165454,"","","","",167596,166216,163430,165257,163750,163304,162597,176526,164550,"","",163247
World 4 Skip,325585,"",765432,288636,172077,"","","","",101043,134886,198216,132931,"",183458,236623,98610,233908,"","",177305
5-1,,,112973,76678,65373,"","","","",69286,66110,64096,74383,"",161664,175055,161680,142524,"","",157809
5-2,,,200687,158156,164634,"","","","",168406,176036,156626,151551,"",70007,77067,81886,73864,"","",81679
5-3,,,176788,196357,86011,"","","","",80758,87633,77537,77139,"",69410,68117,66773,78450,"","",71147
5-4,,,247353,192566,185206,"","","","",216828,199286,180482,200642,"",131724,126954,146938,"","","",129774
5-5,,,236173,143284,159478,"","","","",202852,157353,157791,172055,"",179343,179469,161077,"","","",139670
5-6,,,462851,265560,133741,"","","","",142573,121110,116698,167620,"",164962,148860,140886,"","","",159329
Da boss,3531083,694050,836148,694054,766190,"","","","",625963,683728,728671,619522,"",615784,"",604593,"","","",599012
