Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms)
Goombario,"",,"","",,,,,,"",,"",,,"","",,,"",,,,"","",,,,"","",,,,,,"","","",,"","",,,,,"","",,,,"","","","",,,"","","",,,"","",,,"","",,,"","","","","",,"",,,"",,,,,"",,,"",,,,"",,"","","","",,"","",,"","",,,"",,,"",,"","",,,,"",,"",,"","","",,,"",,"",,,,,,"",,,"",,"",,"","","",,,,"","",,"",,"","","",,"",,,"","","",,,"",,"",,"",,,,,"",,"","",,,"",,,,,,,,"",,"",,"",,,,"","",,,,,,,,,,"",,,"",,,,"",,,"",,,,,,"",,"","","","",,,,,,,"","",,"","",,,,,"","",,"",,,,,,,,,,,,,"",,,,,,,"",,,"",,"",,,"",,,"",,,,,"",663461,658061,658786,"",659329,"",658423,657761,657717,658597,658811,,659055,658708,657214,660396,,"",657517,658867,657190,658031,658244,657892,"",658564,658122,658039,657807,658297,658166,658165
Prologue,"",1344536,"","",1332266,1342856,1329496,1329545,1332997,"",1328106,"",1329938,1329569,"","",1326984,1322776,"",1325580,1326641,1323736,"","",1331537,1321389,1321857,"","",1324018,1320297,1321488,1319857,1321125,"","","",1324010,"","",1319193,1319909,1316809,1317530,"","",1319194,1321363,1318275,"","","","",1319409,1321177,"","","",1320409,1319892,"","",1318834,1319280,"","",1319392,1321444,"","","","","",1319651,"",1317777,1319753,"",1318161,1317601,1317714,1319145,"",1318298,1317713,"",1317313,1316976,1317616,"",1318529,"","","","",1315977,"","",1317018,"","",1317128,1316384,"",1315930,1316624,"",1316755,"","",1321087,1318157,1315973,"",1315374,"",1314124,"","","",1314768,1315644,"",1317808,"",1316274,1317594,1316749,1313290,1316817,"",1313291,1316106,"",1315949,"",1316740,"","","",1313419,1316310,1314930,"","",1313522,"",1315163,"","","",1314672,"",1314288,1314783,"","","",1314390,1316697,"",1323866,"",1317641,"",1316976,1315738,1315768,1313512,"",1317609,"","",1314712,1315448,"",1314813,1316108,1314418,1316505,1314387,1315890,1314696,"",1312849,"",1314801,"",1317224,1319095,1317785,"","",1315169,1316528,1317017,1317459,1320562,1317711,1316809,1318937,1317265,"",1316848,1314967,"",1316729,1315905,1315073,"",1317241,1314929,"",1316994,1314443,1314658,1315998,1314064,"",1315384,"","","","",1316508,1315540,1314347,1315764,1315397,1315358,"","",1314155,"","",1314005,1314744,1314789,1315093,"","",1314444,"",1314285,1314866,1315060,1314361,1314228,1314363,1315203,1313874,1314755,1317075,1314123,1313026,"",1314036,1312051,1314327,1314329,1313864,1313294,"",1314249,1313474,"",1312953,"",1313426,1315905,"",1314139,1312162,"",1312489,1314441,1314113,1314606,"",654573,655699,653174,"",654676,"",654989,653976,654621,655375,655362,1313306,655039,"",653772,653902,1312200,"",655105,653956,653342,653516,653521,652906,"","",654494,"",652391,652680,653891,653901
Bombette,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604713,"",620285,"",597716,"",625047,601121,608354,"",602543,616480,598835,"",596739,622498,620055,"",600186,"",597890,600562,"",611004,"","",622910,"",,,"",600902
Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389972,"",381252,"","","","","","","",985281,999326,"",384268
Parakarry,"",554436,"","",560587,578956,"","",642172,"",546268,"",586644,554555,"","","","","","",555475,"","","",557843,"",542481,"","","","","",535195,563971,"","","","","","","",533668,546491,"","","",534778,536283,"","","","","","","","","","","",535928,"","","",535692,"","",538932,538331,"","","","","",532436,"","","","","","",538139,533524,"",534404,"","",531972,"","","","","","","","","","","",545028,"","","","","","",533340,"","","","","",531383,531725,"",534453,"",532133,"","","","","",537268,"","","","","",531508,531508,"","","","","","","","","","","","",559308,"","","","",531530,"","","","","",530443,"","","","","","","","","","","","","","",529932,"",530483,"","","",536029,"","","","","","",532699,"","","","","","",532203,"","","","","","","","","","","",531603,528402,"",540694,"","","","","","","","","","",533604,531115,"",532412,"",550875,"","","","","","",529445,"",529641,"","","","","","",541310,527357,557178,529349,"","","","",526749,"","","",532397,"","","","","",553772,"","","",528980,"",529159,"","","","",529442,"","","",529550,"","","",524809,"","","","","","",551665,"",530023,"",527389,"",525904,524538,554997,"","","",528432,"",526935,"",526180,"",524487,"",525878,"","","","","","","",522847,527672,"",524970
Super Hammer,"",,"","",,,"","",,"",,"",,,"","","","","","",,"","","",,"",,"","","","","",,,"","","","","","","",,,"","","",,,"","","","","","","","","","","",,"","","",,"","",,,"","","","","",,"","","","","","",,,"","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,,"",,"",,"","","","","",,"","","","","",,,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",,"","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","",,,"",,"",,"","","","","","",,"","","","","","","","","",,"",,"","","","",,"","","",,"","","","","",,"","","",,"",,"","","","",,"","","",,"","","",,"","","","","","",565089,"",539396,"",,"",539797,542633,538408,"","","",546288,"",558889,"",539092,"",537237,"",544259,"","","","","","","",564486,543045,"",538430
Chapter 2,"",1143999,"","",1040383,978015,"","",1017351,"",1024663,"",957526,923846,"","","","","","",997023,"","","",1009871,"",903465,"","","","","",907303,897487,"","","","","","","",894542,911398,"","","",913518,903126,"","","","","","","","","","","",917943,"","","",894118,"","",923294,908255,"","","","","",921361,"","","","","","",894270,892534,"","","","",897055,"","","","","","","","","","","","","","","","","","",898703,"","","","","",908505,897690,"",896265,"",880856,"","","","","",883969,"","","","","",934279,885759,"","","","","","","","","","","","",885191,"","","","","","","","","","","","","","","","","","","","","","","","","",893141,"",914310,"","","",897067,"","","","","","",903072,"","","","","","",885117,"","","","","","","","","","","",897462,"","","","","","","","","","","","","",888509,887182,"",883007,"",881870,"","","","","","",878815,"","","","","","","","","",878640,"",894704,"","","","",886033,"","","",884072,"","","","","",879551,"","","",901687,"",877472,"","","","",881927,"","","",874116,"","","",867670,"","","","","","",334243,"",330481,"",869130,"",327831,330966,327302,"","","",334860,"",330639,"",331411,"",333890,"",329144,"","","","","","","",326601,334504,"",327868
Bow,"",1176648,"","",848784,851486,"","",908950,"",861165,"",834638,819198,"","","","","","",825981,"","","",814782,"",789919,"","","","","",864890,"","","","","","","","",829462,793174,"","","",793974,794390,"","","","","","","","","","","",786453,"","","",807486,"","",791454,795205,"","","","","",806130,"","","","","","",813885,790213,"","","","",783764,"","","","","","","","","","","","","","","","","","",802724,"","","","","",838913,797672,"",827319,"",792944,"","","","","",791895,"","","","","","",793567,"","","","","","","","","","","","",788967,"","","","","","","","","","","","","","","","","","","","","","","","","",793286,"",784245,"","","",783181,"","","","","","",780068,"","","","","","",785679,"","","","","","","","","","","",780783,"","","","","","","","","","","","","",807334,775893,"","","",792133,"","","","","","",782071,"","","","","","","","","",778648,"",782232,"","","","",782935,"","","",787135,"","","","","",782854,"","","",784982,"",778836,"","","","",778246,"","","",791470,"","","",773726,"","","","","","",775739,"",789639,"",794439,"",776399,778786,771893,"","","",775091,"",774499,"",782242,"",772283,"",792613,"","","","","","","",768907,780674,"",765617
Chapter 3,"",1187079,"","",944932,752516,"","",736917,"","","",731332,781478,"","","","","","",723390,"","","",690348,"",703259,"","","","","",685216,"","","","","","","","",716652,683308,"","","",717525,678676,"","","","","","","","","","","",668212,"","","",682563,"","",679836,661253,"","","","","",669605,"","","","","","",696925,665747,"","","","",652413,"","","","","","","","","","","","","","","","","","",671324,"","","","","",659502,655446,"","","",,"","","","","",667222,"","","","","","",685269,"","","","","","","","","","","","",667490,"","","","","","","","","","","","","","","","","","","","","","","","","",665140,"",656413,"","","",660909,"","","","","","",662724,"","","","","","",655204,"","","","","","","","","","","",678163,"","","","","","","","","","","","","",672101,662917,"","","",652660,"","","","","","",654677,"","","","","","","","","",652559,"",653366,"","","","","","","","",653461,"","","","","","","","","",645813,"",665205,"","","","",657844,"","","",659044,"","","",645788,"","","","","","",641028,"",642260,"",639093,"",645433,639080,643267,"","","",651439,"",654287,"",649459,"",638154,"",636552,"","","","","","","",642348,647027,"",641926
Gourmet Guy,"",1304882,"","",,668663,"","",743668,"","","",707741,657411,"","","","","","","","","","",682381,"",640321,"","","","","",643092,"","","","","","","","","",,"","","",638180,667397,"","","","","","","","","","","",647946,"","","",641957,"","",639428,635932,"","","","","",628417,"","","","","","",627020,641998,"","","","",642829,"","","","","","","","","","","","","","","","","","",642013,"","","","","",636399,627391,"","","",1285428,"","","","","",629938,"","","","","","",620677,"","","","","","","","","","","","",623392,"","","","","","","","","","","","","","","","","","","","","","","","","",625593,"","","","","",657548,"","","","","","",622020,"","","","","","",619076,"","","","","","","","","","","",618932,"","","","","","","","","","","","","","",623876,"","","",621557,"","","","","","",620750,"","","","","","","","","",620629,"",618894,"","","","","","","","",619157,"","","","","","","","","",637358,"",618469,"","","","",619581,"","","",619002,"","","",618932,"","","","","","",621061,"",615185,"",624514,"",638221,619472,619025,"","","",620249,"",627077,"",610455,"",630979,"",616545,"","","","","","","",615736,612307,"",612909
Chapter 4,"",1445390,"","",1783460,865259,"","","","","","",786877,671597,"","","","","","","","","","","","",586647,"","","","","",544028,"","","","","","","","","",1292953,"","","",545683,542052,"","","","","","","","","","","",534529,"","","",537643,"","",537243,540555,"","","","","",547919,"","","","","","",549467,533196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541613,"","","",537589,"","","","","",528777,"","","","","","",546092,"","","","","","","","","","","","",548132,"","","","","","","","","","","","","","","","","","","","","","","","","",560319,"","","","","","","","","","","","",538731,"","","","","","",540923,"","","","","","","","","","","","","","","","","","","","","","","","","","",534491,"","","",542707,"","","","","","","","","","","","","","","","","","",534237,"","","","","","","","",530181,"","","","","","","","","","","",528918,"","","","",523363,"","","",528854,"","","",525244,"","","","","","",526012,"",535510,"",528851,"",525202,"",520106,"","","",526865,"","","",524601,"",526267,"",523211,"","","","","","","",532468,525157,"",531458
Sushie,"",772589,"","","",654856,"","","","","","",655149,646628,"","","","","","","","","","","","",635228,"","","","","",634364,"","","","","","","","","",632924,"","","",638733,632109,"","","","","","","","","","","",628881,"","","",634069,"","",632989,630868,"","","","","",625324,"","","","","","",625269,624020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623975,"","","",626222,"","","","","",624076,"","","","","","",621389,"","","","","","","","","","","","",621965,"","","","","","","","","","","","","","","","","","","","","","","","","",632619,"","","","","","","","","","","","",623181,"","","","","","",624516,"","","","","","","","","","","","","","","","","","","","","","","","","","",626221,"","","",624300,"","","","","","","","","","","","","","","","","","",680873,"","","","","","","","",621501,"","","","","","","","","","","",622444,"","","","","","","","",624090,"","","",633244,"","","","","","",637777,"",621319,"",617864,"",614876,"",617242,"","","",618326,"","","",616276,"",623705,"",643981,"","","","","","","",612218,611264,"",614182
Enter Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649460,"",588795,"",583080,"",586193,"",581976,"","","",574908,"","","",581080,"",574403,"",573282,"","","","","","","",577665,574973,"",587077