Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161947,161124,163452,159110,"","","","","","","","","","","",160221,159819,159531,164029,160637,160148,157558,160325,161064,"",158862,159176,158490,159796,160751,159697,"","",164755,160368,156632,158000,157868,161566,162574,"",167912,161332,158860,165116,158245,157401,160293,162851,156829,156877,156840,"",156022,167007,161464,160204,168341,161336,"",160360,161836,"","",158379,157853,157517,160571,156930,158575,155704,163543,160462,"",157887,"",153828,153154,158250,"",158772,153433,159877,153610,155418,158631,156213,160917,173877,161668,159343,154162,159019,152462,"",159537,154228,"",153072,"",156858,157951,"",161824,154227,154708,157883,159538,155321,157489,177321,153883,157187,157512,"",167223,155141,156915,159386,152574,159463,159617,154827,162641,152924,162290,"",157253,"",154719,153889,155576,154700,152702
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221966,238341,216652,208627,"","","","","","","","","","","",209474,211383,214417,213286,213301,"",218790,213036,214020,"",211016,205549,203025,,216369,209169,"","",210313,214633,207603,207396,217305,212268,208142,"",210212,233383,205490,212291,210112,208614,211382,213888,212816,206751,211177,"",205502,203085,212214,203312,200978,208526,"",209423,208405,"","",204103,202364,205965,217607,218288,203961,200631,200322,217956,"",199909,"",210081,200442,210651,"",203568,209764,208133,201904,208525,202259,207172,201690,202320,205631,208031,200305,200376,199313,"",204247,207115,"",207666,"",205704,200283,"",213868,203616,250787,205057,204322,200417,,203054,205551,210019,205218,"",203884,198183,204139,200375,197835,198245,197285,214153,204137,209376,204893,"",208845,"",216514,203951,200516,205435,204208
Sand,"",888593,598179,491354,"",541668,497957,"","","",440207,431127,475284,"","","",431889,"",450737,"","",426581,411275,407012,415655,390960,408372,427905,419793,407725,410683,"",401399,394648,401375,"","",379542,376731,399428,"",424251,"",,368844,"","","","","","","","","",360300,384080,378959,"",386957,378462,370697,371429,355905,383279,"",370444,456316,"",488340,"","","","",361409,386554,366192,388557,"","","","","","","","","","","",370849,365304,360315,390301,,"",363069,"",360863,"",379363,351033,374820,603344,353839,385200,"","",364326,"",363465,354676,351874,366164,355382,"",360050,367584,358633,364878,349281,355503,343765,348387,345489,349310,365412,"",349840,357431,362820,369715,"",366943,"",351287,348164,"","",351599,380660,338382,347412,340444,352429,347351,326239,"","",358214,"",344233,343685,342032,"",336081,324219,"",333189,337404,344868,337719,319336,403871,333129,"",394713,337015,330130,"",379901,361815,"",370992,"",335267,319121,"",368923,326082,365461,325666,332996,330460,540820,360814,352733,355382,349983,"",336093,364694,337224,323481,327751,324535,348807,330334,334117,329016,342886,"",342301,"",320846,317486,323169,329467,332649
Lake,"",756367,331457,305779,"",316175,245484,"","","",224550,283487,272702,"","","",258683,"",259637,"","",237911,242957,222801,222112,205541,211201,258339,214675,216071,217828,"",200519,205633,209500,"","",201287,205956,200679,"",193930,"",644280,202059,"","","","","","","","","",223561,202956,195286,"",190460,199221,190079,211597,196265,211546,"",189912,193447,"","","","","","",202952,197250,202646,197305,"","","","","","","","","","","",203563,232470,193181,199568,579598,"",208481,"",192584,"",197228,193309,192865,191855,211942,201760,"","","","",191579,187699,192216,190113,195164,"",200533,190927,193967,187774,191697,185955,195464,206995,192920,191697,188793,"",215504,189695,186778,193278,"",190099,"",190769,190329,"","",195200,193413,186164,201551,207420,"",191342,186728,"","",226404,"",191772,189476,189402,"",198026,187490,"",182122,190925,193335,189182,188269,185160,185835,"",187763,182736,184237,"",185738,197684,"",190198,"",190364,189539,"",185776,183643,191352,193217,182998,188232,187148,188103,191712,181101,194544,"",187167,185110,"",186126,195314,182862,186801,183781,189388,185282,189112,"",193633,"",184429,182078,186939,185468,182069
Wooded,"",798066,664811,531307,"",605287,549214,"","","",561862,479698,484065,"","","",478537,"",463767,"","",464098,512270,466324,465183,454385,431762,499732,447592,476217,434233,"",427083,450687,426961,"","",416426,410429,442692,"",431274,"",432570,423763,"","","","","","","","","",430461,404420,427128,"",437120,"",425786,428197,437762,425185,"",431299,424425,"","","","","","",417344,418989,428527,414956,"","","","","","","","","","","",415107,414099,404057,404084,406888,"",414255,"",403649,"",412395,417975,405587,425111,430885,401231,"","","","",421681,402248,413456,402803,404816,"",416183,419516,408464,415936,422345,405390,403276,449622,419698,410883,397527,"",421102,400450,391030,399898,"",399637,"",399906,397043,"","",437179,396119,458335,431654,429197,"",430334,412772,"","",402868,"",406983,400297,459122,"",422193,401287,"",408159,396674,409183,390920,391197,432761,388401,"",389017,411255,384680,"",446843,386784,"",436250,"",405066,385386,"",389107,390134,"",384254,389764,374069,416819,"",394236,"",382679,"",390311,425145,"",435466,383812,387006,384421,385828,389282,398494,409471,"",405985,"",396695,406522,392375,413929,391389
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116615,113178,101573,111431,99918,"",117110,"",113497,"",121419,119884,113203,103237,110247,110717,"","","","",117823,107942,103705,102878,102075,"",121761,109922,112318,109027,101794,114306,102019,109437,100725,99511,114247,"",97983,101588,120374,101072,"",112914,"",111878,100832,"","",120202,106979,109751,121103,116912,"",111568,112472,"","",109625,"",94058,108689,97443,"",103945,95613,"",93669,94401,93491,101078,103438,123231,94942,"",92798,103829,102681,"",95376,112896,"",113568,"",104257,96910,"",96210,110446,"",98949,96215,103446,104197,"",105305,"",102837,"",95591,92319,"",103711,133072,103833,111438,113884,94356,93723,91666,"",92262,"",129353,93505,96781,109628,101197
Lost,"",493941,292861,520556,"",286110,264411,"","","",192262,207541,186260,"","","",229683,"",177010,"","",265846,180871,188470,248335,183358,169276,"",172571,175878,189008,"",173450,176607,193950,"","",171400,213041,"","",172405,"",202222,165305,"","","","","","","","","",170086,162334,253514,"",202088,"",201851,169439,"",185430,"",206368,160147,"","","","","","",207673,173773,181143,199704,"","","","","","","","","","","",165464,169484,154414,187411,159511,"",178636,"",180637,"",185304,165639,159387,163635,157091,164539,"","","","",176623,161266,166454,169832,161496,"",160471,158871,158480,170644,202693,173972,171740,241891,159936,170489,170635,"",166190,172599,160393,159676,"",159155,"",170375,161075,"","",157960,159050,161764,161248,177140,"",153146,153843,"","",154258,"",217781,158912,156701,"",163952,156112,"",157486,159599,150125,157695,155233,155277,153903,"",155745,153689,149663,"",345439,153562,"",160358,"",156672,162198,"",151686,150273,"",156016,154521,167228,155555,"",210828,"",157500,"",170704,"","","",155980,158103,151470,148061,151576,151347,152674,"",155171,"",153895,163775,153520,199740,150697
Night Metro,"",,,,"",396395,387224,"","","",321072,332481,378483,"","","",310364,"",354047,"","",356277,323758,320710,308511,298600,298497,"",287457,366554,291479,"",319970,261259,293931,"","",281011,289487,"","",324816,"",273543,246342,"","","","","","","","","",241341,259586,267065,"",246484,"",267288,294226,"",,"",,274731,"","","","","","",271245,243300,282544,260005,"","","","","","","","","","","",238829,240078,241273,278259,236386,"",233787,"",242711,"",241178,269294,247462,270453,236301,254050,"","","","",263565,263714,309514,232954,233923,"",278175,"",295508,245520,247202,253800,349432,228771,225265,285186,282234,"",255616,274567,223485,251958,"",236379,"",241736,237255,"","",226365,229658,228078,226778,266438,"",251334,294746,"","",277096,"",222786,222073,240119,"",229132,218254,"",244058,225959,216159,229570,245879,225341,289097,"",218748,219105,274909,"",271991,230567,"",236031,"",247282,231535,"",251876,220249,"",264404,222487,222513,225301,"",226403,"",239841,"",226704,"","","",228329,217615,253262,230833,220276,223865,229800,"",236756,"",276397,231430,220802,231605,233583
Metro,"",1691724,1137399,879361,"",355048,351507,"","","",359744,443530,348783,"","","",372165,"",326539,"","",345649,351718,339782,366742,341840,333528,"",336364,332456,381465,"",313538,373280,335629,"","",329277,"","","",346318,"",321641,316957,"","","","","","","","","",337678,317357,326574,"",337294,"",329213,321406,"",606084,"",683541,324856,"","","","","","",330940,331860,319734,339100,"","","","","","","","","","","",302856,306666,316822,297267,308651,"",319180,"",302219,"",306855,301299,304667,312542,298854,300359,"","","","","",295850,290950,300677,309888,"",292750,"",297139,309023,298628,302905,298057,317396,295915,309927,301913,"",285830,336825,322894,301095,"",290794,"",299474,295527,"","",301141,296060,296558,288975,317688,"",289201,306992,"","",296797,"",290629,287374,292606,"",286992,290828,"",288146,301924,280082,287996,306749,284126,328146,"",301401,284294,289643,"",308654,286299,"",290375,"",294090,288961,"",292810,345539,"",286109,281088,304001,299229,"",301540,"",294738,"",280167,"","","",290942,283245,293868,286037,293136,299030,292794,"",287729,"",287178,308601,286529,296409,297348
Snow,"","","","","",410239,414136,"","","",380186,389494,394781,"","","",359571,"",372355,"","",388541,374270,353477,355144,376218,357269,"",370986,386876,379581,"",357826,341414,377763,"","",377734,"","","",343111,"",338960,358439,"","","","","","","","","",363497,358151,347654,"",369380,"",347332,342490,"",336813,"",338199,343038,"","","","","","",375462,350087,361908,356576,"","","","","","","","","","","",359069,349825,336154,335978,336702,"",331324,"",333327,"","",332519,332665,345367,354766,,"","","","","",356124,352557,347173,"","",338874,"",321377,326239,326086,323284,325008,326076,332224,340917,343994,"",331436,340720,331243,330597,"",319937,"",342325,340038,"","",325048,328005,325928,325096,440766,"",322200,325632,"","",327117,"",345527,329917,410835,"",323273,329019,"",341018,330793,325808,323819,317784,366014,320935,"",321852,313858,327257,"",330938,318226,"","","",321318,325551,"",319166,332338,"",322783,315409,348313,326849,"",341082,"",318174,"",314847,"","","",311272,314036,310643,311577,321877,320451,328307,"",334132,"",329610,317598,316765,311313,331147
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281263,"","","","","","",235290,242287,239595,228563,"","","","","","","","","","","",221022,236540,238730,234572,225808,"",248172,"",251975,"","",231393,226799,,,563064,"","","","","",223462,221310,223006,"","",230141,"",234090,221311,235262,238966,231233,236064,225575,234873,246765,"",250907,232688,241347,228050,"",230984,"",227273,225668,"","",220812,231010,226437,232231,429225,"",222052,234425,"","",229939,"",231733,256411,235047,"",229300,233892,"",223269,225420,224470,227799,225534,221055,218648,"",217853,230269,268103,"",240452,241461,"","","",217194,224579,"",220720,219020,"",215557,217053,228611,230448,"",220031,"",221543,"",232319,"","","",221328,218612,216815,221076,241084,236116,228303,"",230891,"",245073,216067,216147,220885,211959
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453247,"","","","","","",463107,475982,508731,445660,"","","","","","","","","","","",480486,459014,449185,439428,456114,"",433171,"",442132,"","",438279,442749,726626,673836,492313,"","","","","",438825,445180,433122,"","",440396,"",440907,451177,451793,450153,486370,494469,451047,466886,474447,"",442228,446300,451061,436109,"",453832,"",441000,430770,"","",431041,431093,444570,479371,523883,"",457007,437213,"","",490910,"",433386,435674,442526,"",470096,435718,"",421919,426161,429576,448419,430867,443004,477098,"",434578,436918,434912,"",486922,433902,"","","",464025,439190,"",424570,434390,"",432973,441707,430472,430425,"",457350,"",458521,"",433817,"","","",453953,479614,430898,427140,427660,455933,460117,"",428818,"",459209,430909,423872,435562,446424
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205884,206815,206247,205635,"",207799,"",204468,"","",206425,202652,208974,203849,206861,"","","","","",204961,202970,204460,"","",206082,"",207755,205388,207376,203415,202162,205501,204028,203070,204697,"",201879,203431,204293,205075,"",203857,"",203267,203382,"","",203275,202663,206783,205811,215177,"",202649,203251,"","",202310,"",203318,200599,201618,"",199995,200275,"",200500,201966,204578,202753,199567,204801,203824,"",202237,202996,201011,"",203627,205266,"","","",203541,201228,"",203522,203924,"",202076,201889,200098,207615,"",200006,"",199347,"",200410,"","","",200676,203441,203978,201079,199371,199972,200961,"",200521,"",202285,201212,198881,200640,202523
Bowser's,"","",851820,867633,"",854397,738229,"","","",732540,938037,709257,"","","",872493,"",702103,"","",782017,685019,676565,684269,915510,748819,"",701308,599990,644924,"",667976,641310,643549,"","",805314,"","","",718612,"",628007,610281,"","","","","","","","","",712824,640081,656471,"",828336,"",619610,590188,"",651381,"",599485,698788,"","","","","","",674520,630430,611631,588070,"","","","","","","","","","","",586621,584458,572787,631899,588405,"",590253,"",599696,"","",646970,581688,,600782,"","","","","","",600656,595509,583704,"","",603123,"",562549,580505,604639,561014,556442,565007,722632,732383,"","",608611,564208,631799,639088,"",624587,"",548431,571306,"","",562683,550933,560733,581314,591877,"",538194,563612,"","",568757,"",567648,610060,548032,"",584147,568353,"",585326,570785,540416,558508,529570,527029,547949,"",554211,527847,572181,"",570901,564698,"","","",554964,535527,"",576351,586038,"",536674,591436,608890,539417,"",544674,"",515164,"",556775,"","","",526808,517688,548264,543724,624728,562995,539897,"",579444,"",516989,551136,548571,535969,537142
Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378845,367749,358218,361972,"",482441,"",360057,"","",363662,371521,1111262,351360,"","","","","","",380724,358902,377451,"","",368660,"",366409,357363,419091,353080,370154,536056,358212,356764,"","",630274,346628,345144,482026,"",341946,"",354317,356886,"","",455985,379402,359452,361118,397791,"",351953,353709,"","",366352,"",358915,396681,"","",353382,340999,"",365664,366821,423678,343243,349563,401439,336223,"",354636,353196,356115,"",359213,355917,"","","",393135,355667,"",346359,363326,"",342238,354645,340574,337678,"",356244,"",346406,"",355772,"","","",335424,356325,333856,345745,367261,365796,415854,"",335830,"",348863,412681,345385,361251,338218
