Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Garage,80168,79610,79262,79484,"",79736,80408,"",80567,79702,78611,"","",80271,"",79406,79030,78956,"",78311,"",83539,79408,"",79212,"",79204,"","","",79477,"",78889,78733,"",78913,79065,"",79333,79798,79532,"",79030,78771,78817,79140,78779,78939,78973,78597,78077,"",78728,"",78414,78593,"",78604,78942,79890,"",78467,79067,80204,79050,79078,79139,78719,78598,79128,"",80269,78631
-Beat Race Start,,,"","","",,214765,"",212218,213799,211311,"","","","",217970,211093,211201,"",213533,"","",212141,"","","",215784,"","","",215495,"",211799,"","","",211157,"",211421,"","","","",212916,210386,211221,"",212460,211119,211653,213578,"",213934,"",210919,210939,"",213134,"",209363,"",209565,212215,209340,212603,211377,210497,"",211239,"","",212320,213370
Dogenzaka Hill,367251,373983,"","","",367994,155188,"",158735,171673,153563,"","","","",162499,155684,158795,"",158249,"","",158049,"","","","","","","",155832,"",160906,"","","",153503,"",151767,"","","","",154548,155612,153732,"",145798,161281,157378,156784,"",149186,"",150862,149191,"",149251,"",155518,"",163077,160347,158938,155861,154940,155817,"",147044,"","",163248,158800
-Combo Challenge,,,"","","",,,"",232296,238999,230175,"","","","",233224,230533,233906,"",236656,"","",234328,"","","","","","","","","","","","","",241358,"",235221,"","","","",232566,243784,231940,"",236748,232582,237375,229392,"",228940,"",230841,237296,"",231876,"",240202,"",231425,234656,231846,"",234910,233435,"",230923,"","",229530,230810
{Shibuya Terminal} Cop Fight,333942,334878,"","","",346104,326893,"",93108,94268,95295,"","","","",103325,90265,90625,"",91190,"","",94832,"","","","","","","","","","","","","",92281,"",90313,"","","","",94357,100874,91420,"",90531,89747,92093,101202,"",97550,"",92767,97404,"",90064,"",96830,"",92330,90877,94295,"",90591,"","",90692,"","",89640,105081
-Tanks/Hayashi,,,"","","",,,"",,,,"","","","",,,,"",,"","",,"","","","","","","","","","","","","",,"",,"","","","",,,,"",,,,,"",,"",,,"",194061,"",190873,"",189250,182673,184000,"",,"","",182745,"","",183644,180373
Chuo Street,383360,383170,"","","",381361,375795,"",380473,378219,376907,"","","","",375346,373814,373831,"",373595,"","",368342,"","","","","","","","","","","","","",386533,"",378453,"","","","",365473,368659,371453,"",360173,379597,382344,374673,"",369250,"",363174,363581,"",182116,"",183972,"",181986,179673,179412,"",374100,"","",185345,"","",182013,181424
-RDH Cops,"",,"","","",,105640,"",109372,103484,112893,"","","","",125046,103407,103434,"",104108,"","",103627,"","","","","","","","","","","","","",111500,"",109327,"","","","",104920,99904,102218,"",102674,99780,109063,111657,"",102017,"",105826,101140,"",101372,"",101027,"",109812,101575,100309,"",100746,"","",128894,"","",101050,101811
Rokkaku Dai Heights,"",238043,"","","",237781,135332,"",161832,134611,145279,"","","","",128845,137630,126426,"","","","",132169,"","","","","","","","","","","","","",124455,"",124125,"","","","",124546,127862,129661,"",134842,131815,137833,128360,"",135217,"",134286,136641,"",128315,"","","",131865,128892,126189,"","","","",126842,"","",127830,131455
-99th Light Side Cops,"",,"","","",,91809,"",91609,92716,92125,"","","","",92437,97090,95420,"","","","",95656,"","","","","","","","","","","","","",101860,"",115128,"","","","",96202,91605,91792,"",90656,100187,90234,91642,"",90315,"",90218,91268,"",93312,"","","",89542,89579,90750,"","","","",89721,"","",90543,90315
-99th Graffiti,"",,"","","",,216142,"",209250,211412,212285,"","","","","",213190,220220,"","","","",212551,"","","","","","","","","","","","","",209470,"",202422,"","","","",208489,215879,208863,"",218537,212423,201874,201923,"",236003,"",217516,209079,"",205798,"","","",203051,224065,210769,"","","","",202470,"","",213865,202453
{99th Street} Rapid 99,"",419478,"","","",386832,66768,"",66516,67232,76920,"","","","","",67202,66843,"","","","",66795,"","","","","","","","","","","","","",66220,"",66358,"","","","",66905,66346,66733,"",66500,66703,66519,66405,"",66545,"",66706,66669,"",66266,"","","",52501,49893,49858,"","","","","","","",52794,49920
Sewers,"",156469,"","","",62984,163016,"",57781,153749,163363,"","","","","",152923,"","","","","",62641,"","","","","","","","","","","","","",157876,"",162329,"","","","",153780,156233,152643,"",152590,"",155984,153471,"",73266,"",154595,157986,"",76654,"","","",159497,58559,152316,"","","","","","","",154958,71505
Bottom Point,"",146910,"","","",127125,127470,"",146221,126333,132592,"","","","","",126531,"","","","","",131781,"","","","","","","","","","","","","","","",129187,"","","","",184615,124546,126279,"",123752,"",166890,120860,"",123267,"",132981,152049,"",124394,"","","",139754,124488,142767,"","","","","","","",128309,124608
-Terror Drone,"",,"","","",,181716,"",143173,170124,145077,"","","","","",144344,"","","","","",142828,"","","","","","","","","","","","","","","",163108,"","","","",162870,145201,142906,"",141844,"",141062,191405,"",144247,"",156816,144471,"",142437,"","","",143469,170090,"","","","","","","","",142639,174579
-Left Cops,"",,"","","",,108407,"",135435,114247,97033,"","","","","",110719,"","","","","",103126,"","","","","","","","","","","","","","","",102174,"","","","",102880,103269,97019,"",94204,"",106487,"","",93640,"",95545,90499,"",98237,"","","",85435,91188,"","","","","","","","",94001,93121
-Right Cops,"",,"","","",,97764,"",141372,90297,76952,"","","","","",78841,"","","","","",108279,"","","","","","","","","","","","","","","",80762,"","","","",86106,89749,88560,"",85527,"",79185,"","",77812,"",71641,95203,"",77856,"","","",86752,76720,"","","","","","","","",142987,81471
Hikage Street,"",529889,"","","",496410,184349,"",164083,163881,155204,"","","","","",141474,"","","","","",143941,"","","","","","","","","","","","","","","",136269,"","","","",138035,"",143269,"",148694,"",140646,"","",140707,"",140348,141952,"",143189,"","","",140532,139814,"","","","","","","","","",143567
Kibogaoka Hill,"",288081,"","","",489047,503831,"",284907,276062,"","","","","","",272941,"","","","","",297610,"","","","","","","","","","","","","","","",276532,"","","","","","",278282,"",277718,"",271280,"","","","","",271431,"",277362,"","","",299425,269517,"","","","","","","","","",268077
-Cop Fight,"",,"","","",,77339,"",75299,78298,"","","","","","",78498,"","","","","",71878,"","","","","","","","","","","","","","","",72843,"","","","","","",74763,"",67033,"",69280,"","","","","",71104,"",71544,"","","",72186,75875,"","","","","","","","","",81218
Skyscraper District,"",340265,"","","",343925,260536,"",257500,252967,"","","","","","",276754,"","","","","",251768,"","","","","","","","","","","","","","","",252006,"","","","","","",248879,"",252264,"",254833,"","","","","",249098,"",273255,"","","","",252987,"","","","","","","","","",246519
Highway Zero,"",52768,"","","",53027,52936,"",53296,52815,"","","","","","",52887,"","","","","",80202,"","","","","","","","","","","","","","","",52938,"","","","","","",52812,"",52798,"",51435,"","","","","",51689,"",64655,"","","","",51331,"","","","","","","","","",51593
-Doom Riders,"","","","","","",286658,"",285671,286250,"","","","","","",285468,"","","","","",287091,"","","","","","","","","","","","","","","",285624,"","","","","","",285375,"",284440,"",288812,"","","","","",285778,"",285705,"","","","",285717,"","","","","","","","","",285003
-Immortals,"","","","","","","","",118640,118013,"","","","","","",117580,"","","","","",117675,"","","","","","","","","","","","","","","",117981,"","","","","","",117765,"",120454,"",111299,"","","","","",107581,"",120233,"","","","",121235,"","","","","","","","","",118701
{Death Ball} Love Shockers,"","","","","","","","",230347,219660,"","","","","","",219204,"","","","","",219406,"","","","","","","","","","","","","","","",223132,"","","","","","",223380,"",214375,"",225629,"","","","","",214114,"",219393,"","","","",222031,"","","","","","","","","",220974
-Dogen,"",,"","","",,,"",70141,68954,"","","","","","",68499,"","","","","",68644,"","","","","","","","","","","","","","","",73045,"","","","","","",71560,"",68078,"",72327,"","","","","",67392,"",67173,"","","","",68926,"","","","","","","","","",67672
-Shibuya,"",,"","","",,,"",43314,42874,"","","","","","",42047,"","","","","",42890,"","","","","","","","","","","","","","","",44563,"","","","","","",41551,"",40081,"",40689,"","","","","",38979,"",39828,"","","","",40780,"","","","","","","","","",40125
-Chuo,"",,"","","",,,"","",86328,"","","","","","",95113,"","","","","",98250,"","","","","","","","","","","","","","","",89030,"","","","","","",84606,"",82389,"",82049,"","","","","",84049,"",87236,"","","","",81609,"","","","","","","","","",82358
-RDH,"",,"","","",,,"",34141,34910,"","","","","","",34340,"","","","","",32451,"","","","","","","","","","","","","","","",35045,"","","","","","",34017,"",33342,"",43139,"","","","","",32189,"",35858,"","","","",33359,"","","","","","","","","",34704
{Noise Tank Cleanup} 99th,"",356092,"","","",343442,358098,"",101078,93734,"","","","","","",93735,"","","","","",99175,"","","","","","","","","","","","","","","",96707,"","","","","","",97843,"",99130,"",102295,"","","","","",95205,"",96265,"","","","",97676,"","","","","","","","","",93375
Sky Dinosaurian Square,"",117833,"","","",120936,116684,"",117689,118108,"","","","","","",121063,"","","","","",120688,"","","","","","","","","","","","","","","",116564,"","","","","","",116579,"",116310,"",114593,"","","","","",115264,"",114987,"","","","",114875,"","","","","","","","","",114987
-Blue Devices,"",,"","","",,201173,"",205203,201329,"","","","","","",198440,"","","","","",194359,"","","","","","","","","","","","","","","",200557,"","","","","","",200360,"",195875,"",196596,"","","","","",209533,"",201550,"","","","",199498,"","","","","","","","","",194357
-Red Devices,"",,"","","",,117642,"",125204,109342,"","","","","","",116530,"","","","","",121594,"","","","","","","","","","","","","","","",123521,"","","","","","",108640,"",118063,"",121190,"","","","","",109733,"",108543,"","","","",107330,"","","","","","","","","",117033
{Fortified Residential Zone} Jets,"",374064,"","","",369484,60362,"",65203,67705,"","","","","","",53937,"","","","","",67532,"","","","","","","","","","","","","","","",63845,"","","","","","",55673,"",53517,"",52999,"","","","","",54907,"",55142,"","","","",66186,"","","","","","","","","",51187
Dr. Claw,"",286484,"","","",273861,239703,"",240486,251986,"","","","","","",248022,"","","","","",249953,"","","","","","","","","","","","","","","",234420,"","","","","","",255879,"",260298,"",254642,"","","","","",245344,"",245674,"","","","",246252,"","","","","","","","","",238112
Kane,"",142169,"","","",142343,136232,"",131155,138814,"","","","","","",137481,"","","","","",132890,"","","","","","","","","","","","","","","",135185,"","","","","","",134703,"",137577,"",135969,"","","","","",132265,"",138691,"","","","",135140,"","","","","","","","","",132280
The Mega Train,"",102347,"","","",76675,75969,"",76015,76844,"","","","","","",75533,"","","","","",77002,"","","","","","","","","","","","","","","",76081,"","","","","","",120283,"",74737,"",77486,"","","","","",76877,"",76122,"","","","",96235,"","","","","","","","","",80390
Zero Beat,"",144999,"","","",141124,165938,"",147845,140297,"","","","","","",156716,"","","","","",140282,"","","","","","","","","","","","","","","",140299,"","","","","","",141999,"",138624,"",149470,"","","","","",137329,"",136925,"","","","",165141,"","","","","","","","","",145829
A.KU.MU,"",156582,"","","",160579,164939,"",171081,156281,"","","","","","",159064,"","","","","",156076,"","","","","","","","","","","","","","","",158874,"","","","","","",157987,"",156500,"",155780,"","","","","",155093,"",161668,"","","","",158005,"","","","","","","","","",156220
