Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms)
Gundyr,"","",89309,93453,94590,90052,92070,91813,93428,92568,90809,90766,"",90893,93588,"",90480,91084,91531,89958,90306,"",90227,"","",93207,94163,91820,"",92012,91980,92965,"",92644,"","",92056,"",92927,90484,94651,91181,90572,91401,91660,91354,90643,"",90396,94814,94135,93220,"","",89266,"",91522,"",89924,92886,92733,95053,93443,90892,"","",88574,94969,88281,"",90846,88769,90711,90926,90204,92241,91799,94017,89961,89720,"",92850,90321,92556,89491,"","",90410,"","","",90715,90779,"",93519,90276,90571,"",92167,90340,88170,"",93769,91884,88386,92235,"",93961,90333,90540,92054,89911,90812,90405,208441,"","",90466,90019,90803,93685,217910,90781,89395,90998,"",90377,90487,91376,89343,"","",93226,92813,"",88480,92373,90189,"",90439,89947,217352,"",91266,89116,92530,"",93483,"",90895,95071,"",89500,91187,89068,"","",91040,90530,"","",90364,"",92972,89673,89507,91654,"","",183166,90736,91827,89868,92497,"",89907,90192,197760,"",90058,"",89490,90793,"","","","",89865,"",92334,"",256090,"",91258,"",92847,"",93108,91224,90975,90990,89583,"","",91884,91092,"","",91156,90952,90403,89678,"","",89414,89719,"",93317,"",89659,"","",91778,"","",94964,209231,"",89522,89694,89358,"",89403,89965,"","",90049,"",90825,89685
Vordt,"","","","",245146,256884,246794,240836,248808,"","",245968,"",244474,"","",242288,250963,246571,"",242682,"",242984,"","","",249419,252037,"",246795,247847,248010,"",245976,"","",244344,"","","",244910,250066,244193,246921,"",263212,244109,"",244707,"",247379,246080,"","","","",253388,"",244020,"",246528,243943,247203,246100,"","",241869,"",246573,"","",250903,246087,240365,249276,246370,"",248274,246667,247930,"",247671,"",242659,249553,"","",246379,"","","",243162,245049,"",243494,243562,"","",245088,253623,250994,"","","",,249446,"","",244047,246605,243279,243491,246285,"",244194,"","","",244150,242513,241443,243347,"",246800,"","",243227,241912,242760,242837,"","","",251433,"",239661,"",243049,"","","",243502,"",241316,"",242261,"",241517,"",248833,"","",242717,"","","","",244142,247417,"","","","","",246873,242784,243608,"","",242848,245547,"",245328,244467,"",243045,242441,243587,"",242570,"","",243529,"","","","",244704,"",244464,"","","",244977,"",244316,"","",244358,241515,245199,243981,"","","",242045,"","",249646,246238,245392,247444,"","","",247724,"",247700,"","","","",239805,"","","",248136,"",250311,243108,250517,"",241550,242486,"","",244819,"",243528,242347
Raw +1,"","","","",603464,538510,"",526013,506272,"","","","","","","",511214,559552,505353,"",532257,"","","","","",509177,501420,"","",517481,531341,"",508024,"","",539189,"","","","","",504807,512595,"","","","",,"",532508,507450,"","","","",511108,"",508747,"",,,507607,494954,"","",497976,"",515905,"","",564737,511576,496117,506404,509196,"",495581,,,"","","",499611,491685,"","",495085,"","","",495565,506727,"","","","","",500919,"",511171,"","","",,505765,"","","","","",504222,502734,"",492741,"","","","","","",498866,"",505028,"","",510784,"",504054,"","","","",492451,"",519796,"",492271,"","","",513031,"",500943,"",490695,"",505576,"",500044,"","",508164,"","","","",503837,489920,"","","","","","",476658,"","","","",491737,"",477979,489908,"",497102,497591,495120,"",501090,"","",488825,"","","","",485365,"",488835,"","","","","",477147,"","","","",478729,"","","","",496314,"","",493165,,"","","","","","","","","","","","","","","","",485852,"",477041,493929,"","",481967,475164,"","",493709,"",480804,479141
Watchers Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",65537,"","","","",59060,"",57286,"",,,76630,61493,"","",61745,"",59599,"","",59219,59908,60140,59044,59961,"",61029,594121,572009,"","","",60464,60676,"","","","","","",60954,59689,"","","","","",57010,"",59298,"","","",804266,59303,"","","","","",59936,64859,"",59106,"","","","","","",60759,"",56683,"","",58702,"",60468,"","","","",59220,"",63793,"",62787,"","","",58874,"",58651,"",59431,"",61096,"",60078,"","","","","","","",63942,57230,"","","","","","",59923,"","","","",58922,"",64417,59233,"",59173,60672,59898,"",59334,"","",59882,"","","","",60011,"",62518,"","","","","","","","","","",59301,"","","","",60849,"","",64170,541754,"","","","","","","","","","","","","","","","",59592,"",63037,57125,"","",61930,61559,"","",59949,"",61955,62586
Watchers,"","","","","","","","","","","","","","","","","","","","",108403,"",115595,"","",88693,87482,"","","",89162,"","",93452,"","","","","","","","",93410,"","",100734,"","",663500,"",98886,81689,"","","","",95284,"",96456,"",703053,656369,83372,103403,"","",107979,"","","","",86158,"",93944,"",102273,"","",89937,90962,"","","",100623,"","","","","","","","",99659,"","","","","","","",107569,"","","","",99866,"","","","","","","","",108125,"","","","","","",96757,"",87692,"","","","","","","","","",86228,"",88945,"",107248,"","","","","",84682,"",85198,"","","",91310,"","","","","","","","",105566,"","","","","","","","","","","",105833,"","",95883,"","","","","","","","","","","","","",78750,"",83981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101007,"","","","","","",82624,"","","","","",83808
Wolnir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",213206,"","","","","","","","","","","","",205742,"","","","","","","","",209592,"","","","","","","","","","","","","","","","","","",209681,"","","",209779,"","","","","","","",204758,"","","",222297,"","","","","","","","",209286,"","","","","","","","","","","",207631,"","",204519,"","","","","","","","","","","","","","","",210790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192318,"","","","","",207933
+3 33D,"","","","",66624,48358,"","",43469,"","","","","","","","",67416,53642,179467,68708,"",65677,"","",121505,56145,"","","",56970,"","",52549,"","","","","","","","","","","",45713,"","","","",44052,66469,"","","","",44208,"","","",114092,111376,107310,"","","",48306,"","","","",107427,"","","",,"","","","","","","","","","","","","","","","",55579,"","","","","","","","","","","","",53503,"","","","","","","","",63324,"","","","","","","","","","","","","","","","","","",54406,"","","",53313,"","","","","","","",47717,"","","",53704,"","","","","","","","","","","","","","","","","","","","",64805,"","",48141,"","","","","","","","","","","","","","","",47772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48542,"","","","","",45625
Sage,"","","","",61093,96531,"","",62890,"","","","","","","","",66880,63584,62242,73792,"",62963,"","","",63193,"","","",63072,"","",63177,"","","","","","","","","","","",57718,"","","","",63680,79715,"","","","",64152,"","","",107183,126144,"","","","",62173,"","","","",62040,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55037,"","","","","","","","","","","","","","","","","","",55871,"","","",74177,"","","","","","","",62581,"","","",55527,"","","","","","","","","","","","","","","","","","","","",55823,"","",56439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55267,"","","","","",57550
Deacons,"","","","",301810,303707,"","","","","","","","","","","",306956,288196,303110,"","",290827,"","","",294530,"","","",286081,"","",286471,"","","","","","","","","","","",296858,"","","","",299740,289053,"","","","","","","","","","","","","","",285383,"","","","","","","","",597588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311186,"","","","","","","","","","","","","","","","","","","","","","",303112,"","","","","","","",292148,"","","",296254,"","","","","","","","","","","","","","","","","","","","",294100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284854,"","","","","",294705
Yhorm,"","","","",408926,730832,"","","","","","","","","","","",559771,"","","","",451714,"","","",479333,"","","",416510,"","",437704,"","","","","","","","","","","",450871,"","","","",416760,"","","","","","","","","","","","","","","",440140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422901,"","","","","","","","","","","","","","","","","","","","","","",423653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401920
Pontiff,"","","","",147742,148119,"","","","","","","","","","","",155066,"","","","",146774,"","","","","","","",143680,"","",145383,"","","","","","","","","","","",155775,"","","","",146681,"","","","","","","","","","","","","","","",144210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145506,"","","","","","","","","","","","","","","","","","","","","","",144847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147004
+6 43D,"","","","",205304,181831,"","","","","","","","","","","",201252,"","","","",180691,"","","","","","","",182970,"","",180922,"","","","","","","","","","","",182079,"","","","",184582,"","","","","","","","","","","","","","","",184049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179365,"","","","","","","","","","","","","","","","","","","","","","",177073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186435
Aldrich,"","","","",142860,103427,"","","","","","","","","","","","","","","","",106611,"","","","","","","",117066,"","",113547,"","","","","","","","","","","",113957,"","","","",102231,"","","","","","","","","","","","","","","",176644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98121,"","","","","","","","","","","","","","","","","","","","","","",98073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99688
Dancer,"","","","",92554,60229,"","","","","","","","","","","","","","","","",63080,"","","","","","","",70760,"","","","","","","","","","","","","","",55761,"","","","",53522,"","","","","","","","","","","","","","","",50663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60435
DSA,"","","","",146282,184763,"","","","","","","","","","","","","","","","",167545,"","","","","","","","","","","","","","","","","","","","","","",193953,"","","","","","","","","","","","","","","","","","","","",183639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176809
Princes,"","","","",405830,266838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283351,"","","","","","","","","","","","","","","","","","","","",261651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277394
Cinder,"","","","",339970,189761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170947,"","","","","","","","","","","","","","","","","","","","",178703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172243
