Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Tower,"","","",,395610,"",340737,340158,"",337661,"","","","","",343828,334789,335714,335853
Bombs,"","","",761636,337940,"","",337400,"",354516,"","","","","","",301014,339906,315353
Magnesis,"","","",387643,294358,"","",335074,"",289549,"","","","","","","",283448,262296
Cryosis,"","","",846424,370336,"","",345525,"",324562,"","","","","","","",332077,356014
Statis,"","","",336287,377043,"","",346852,"",284730,"","","","","","","",357577,275960
Paraglider,269253,"","","",357577,"","",252317,"",174047,"","","","","","","",191981,176195
Kaam Ya'Tak,"","","",,765970,"","",418053,"",366120,"","","","","","","",346224,271501
Kata'Chuki,"","","",,"","","",,"",,"","","","","","","",206725,127569
Telon,"","","",,"","","",,"",,"","","","","","","",265012,273117
Stone Talus,"","","",,"","","",970721,"",555308,"","","","","","","",195057,
Rito Elder,,"","",,"","","","","","","","","","","","","",,501631
White Bird Guy,,"","",,"","","","","","","","","","","","","",447001,121338
Vah Medoh,709834,"","",,"","","","","","","","","","","","","",241110,290242
Windblight Ganon,"","","",,,"","",,"",,"","","","","","","",376589,308998
Revali's Gale,"","","",,979954,"","",543154,"",566902,"","","","","","","",177557,193653
Female Link,"","","",,1040762,"","",886164,"",567610,"","","","","","","",595159,545043
Thunderhelm,"","","",,788875,"","",756107,"",669516,"","","","","","","",679569,714538
Vah Nabooris,"","","",,575829,"","",443593,"",461429,"","","","","","","",841621,442898
Thunderblight Ganon,"","","",,,"","",,"",,"","","","","","","",477587,426793
Urbosa's Fury,"","","",,1753437,"","",2909734,"",703349,"","","","","","","",167363,164937
Mo'a Keet,"","","",,920466,"","",980831,"",861839,"","","","","","","",736375,580409
Daka'Ka,,"","",,,"","",,"","","","","","","","","",377225,295996
Flame Armor,,"","",,829518,"","",684597,"","","","","","","","","",,80231
Bludo's Back,,"","",,636807,"","",226587,"",938887,"","","","","","","",342262,253688
Vah Rudania,,"","",,961865,"","",1118698,"",720721,"","","","","","","",690954,779782
Fireblight Ganon,,"","",,,"","",,"",,"","","","","","","",420812,471565
Daruk's Protection,,"","",,1105438,"","",847438,"",682830,"","","","","","","",303354,173328
Dephonomo,,"","",,,"","",,"",,"","","","","","","",225331,347609
Vah Ruta,,"","",,1518000,"","",1221813,"",1048694,"","","","","","","",637939,581863
Waterblight Ganon,,,"",,,"","",,"","","","","","","","","",419823,370683
Mipha's Grace,,656241,"",,977602,"","",988247,"","","","","","","","","",190913,200994
Sanctuary,4790213,"","",20692264,586717,"","",492202,"",742840,"","","","","","","",293363,235101
Ganon,"","","",171278,764790,"","",270457,"",119917,"","","","","","","",152098,149441
Beast Ganon,306671,"","",203882,186673,"","",190798,"",336226,"","","","","","","",180596,168089
