Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
-Mage Masher,226522,210347,"","","",216938,237983,211480,256545,219547,"","",214173,"",238381,228264,211436,"",206328,"","",225765,240428,226423,"",207871,211396,"",224643,"","","",234638,"",231359,229908,"",213303,218685,224772,"","",218027,"",236452,212896,"","",210293,"",229768,"","","","",215520,"","","",214088,208106,"",231389,"","","",220610,"","","",217157,"",219867,235237,238468,"",226466,"","",216276,"",210870,"","","","",233716,223963,"",239365,"","","",213446,"",220953,"",209253,"","",225930,211912,"","","","","","",205462,"","","","","","","","","","","",210040
-King Leo,,,"","","",,,,,575499,"","",567160,"",561220,"",555184,"",560747,"","",564796,558571,"","",572888,,"",563253,"","","",562665,"",557521,548648,"",557706,564682,560105,"","",557168,"",563508,549505,"","",568831,"",546248,"","","","",547723,"","","",556817,550396,"","","","","",572217,"","","",550167,"",554004,549551,545642,"",568255,"","",555413,"",570696,"","","","",556537,571034,"",568198,"","","",546915,"",569034,"",555009,"","",564406,575956,"","","","","","",572266,"","","","","","","","","","","",554413
-Steiner 1,1220439,1226184,"","","",1190100,1190803,1188936,1213297,638254,"","",636204,"",632997,"",636299,"",629425,"","",622472,630305,"","",626580,1191960,"",650679,"","","",628286,"",623847,625640,"",623087,627334,623285,"","",626359,"",625643,628167,"","",627019,"","","","","","","","","","",624047,623265,"","","","","",626272,"","","",,"",624631,632056,629777,"","","","",625360,"",624673,"","","","",631926,"","",633879,"","","",626935,"",624898,"",623327,"","",624986,625019,"","","","","","",627960,"","","","","","","","","","","",626070
-Steiner 2,211727,212451,"","","",210565,213762,212031,215794,217296,"","",211282,"",217063,"",213349,"",209011,"","",214938,213236,"","",222403,212440,"",214389,"","","",214536,"",211781,211998,"",215617,219669,208759,"","",217705,"",210803,211745,"","",210347,"","","","","","","","","","",216413,216917,"","","","","",213694,"","","",839729,"",213236,216329,210131,"","","","",211645,"",217076,"","","","",213425,"","",216339,"","","",213255,"",209387,"",216306,"","",218397,207871,"","","","","","",213864,"","","","","","","","","","","",217594
-Steiner 3,150747,149713,"","","",149421,154805,150164,147530,151646,"","",156480,"",149429,"",148706,"",151032,"","",152259,155651,"","",150008,157845,"",150580,"","","",150164,"",159390,150858,"",158122,158960,148831,"","",149778,"",151241,150287,"","",150636,"","","","","","","","","","",151131,151566,"","","","","",151622,"","","",150786,"",148021,156822,150865,"","","","",157045,"",154606,"","","","",150378,"","",159845,"","","",149840,"",150209,"",152371,"","",154696,150268,"","","","","","",147561,"","","","","","","","","","","",151508
-PC2,481387,446402,"","","",443815,424116,480199,495711,443748,"","",445188,"",454063,"",436534,"",440019,"","",477795,444228,"","",445590,415647,"",442672,"","","",454931,"",418085,416136,"",414356,442411,462696,"","",437300,"",444090,438045,"","",415259,"","","","","","","","","","",441902,443001,"","","","","",443188,"","","",447808,"",441719,436499,453095,"","","","",415502,"",441285,"","","","","","","",438437,"","","",460585,"",437691,"",442315,"","",447323,438924,"","","","","","",444027,"","","","","","","","","","","",476422
-Evil Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",667564,"",716567,"","",669792,651367,"","","","","","",698106,"","","","","","","","","","","",751377
-(N)ice Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",864025,"",751362,"","",875325,803266,"","","","","","",919324,"","","","","","","","","","","",874646
-BW 2,"",1143520,"","","",1148783,1115915,1156562,1084119,1054062,"","","","",1137554,"",1079306,"",1116578,"","",1142683,"","","",1080719,1132501,"",1050649,"","","",1024557,"",1041974,1133482,"",1050226,"",1144781,"","",1096057,"","",1120215,"","",1167685,"","","","","","","","","","",1032952,1078551,"","","","","",1044691,"","","",1038713,"",1119391,1064697,1085159,"","","","",1119316,"",1148120,"","","","",1046987,"","",1136671,"","","",1043866,"",970475,"",920477,"","",928459,927267,"","","","","","",947027,"","","","","","","","","","","",920994
-BW 3,"",481956,"","","",476055,465100,470186,454779,478916,"","","","",469677,"",455741,"",454730,"","",459016,"","","",466916,485316,"",460738,"","","",464323,"",469754,451011,"",469957,"",451870,"","",457718,"","",450391,"","",476032,"","","","","","","","","","",455096,452065,"","","","","",468128,"","","",451269,"",470533,471132,,"","","","",452615,"",452819,"","","","",451968,"","",476243,"","","",465618,"",451619,"",470591,"","",454197,470447,"","","","","","",452274,"","","","","","","","","","","",454088
-Festival,"",1419647,"","","",1407388,1428158,1442963,1396675,1415496,"","","","",1386970,"",1417727,"",1411998,"","",1385659,"","","",1379207,1393750,"",1385237,"","","",1380710,"",1386152,1374406,"",1377459,"",1371296,"","",1427424,"","",1410895,"","",1370242,"","","","","","","","","","",1379261,1372255,"","","","","",1379880,"","","",1369802,"","",1382098,1848885,"","","","",1376694,"",1388830,"","","","",1377581,"","",1370364,"","","",1377354,"",1366687,"",1369645,"","",1370640,1374582,"","","","","","",1380496,"","","","","","","","","","","",1363673
-Chocobo,"",,"","","",,,,,250077,"","","","",246399,"",242221,"",244782,"","",241180,"","","",243642,237739,"",237467,"","","",239442,"",243405,237888,"",239765,"",237858,"","",236402,"","",240289,"","",236075,"","","","","","","","","","",235378,237616,"","","","","",235967,"","","",238457,"","",233972,231588,"","","","",250012,"",232082,"","","","",,"","",233563,"","","",238021,"",292593,"",232462,"","",287720,289493,"","","","","","",303823,"","","","","","","","","","","",233405
-Giza,"",920710,"","","",967823,909259,971056,929119,776817,"","","","",690318,"",616090,"",714164,"","",655739,"","","",648562,653035,"",649763,"","","",594104,"",690952,642760,"",671321,"",539448,"","",759825,"","",535939,"","",589783,"","","","","","","","","","",616733,662320,"","","","","",693187,"","","",733107,"","",655925,588286,"","","","","","",568062,"","","","",871009,"","",728505,"","","",516649,"",474778,"",614970,"","","",501248,"","","","","","",572122,"","","","","","","","","","","",557632
{Disc 1} Beatrix 1,"",1160503,"","","",1228357,1225096,1094463,1023772,1060691,"","","","",1227745,"",1198027,"",1163935,"","","","","","","",1089286,"",1039585,"","","",1165351,"",1192906,1131064,"",1109298,"",1134788,"","",1217610,"","",1190565,"","",1107845,"","","","","","","","","","",1080109,1124263,"","","","","",1063430,"","","",1105658,"","",1138599,1144851,"","","","","","",1126445,"","","","",1117649,"","",1176189,"","","",1057639,"",1047903,"",1099224,"","","",1121310,"","","","","","",1051302,"","","","","","","","","","","",1021273
-BW3-2,"",314454,"","","",289738,301928,292956,303420,293196,"","","","",288636,"",296587,"",310264,"","","","","","","",293165,"",291322,"","","",293632,"",293927,302195,"",292442,"",289765,"","",280797,"","",285514,"","",268831,"","","","","","","","","","",299497,281795,"","","","","",282591,"","","",288808,"","",288016,304065,"","","","","","",302092,"","","","",299045,"","","","","","",283508,"",279790,"",284930,"","","",277282,"","","","","","",270185,"","","","","","","","","","","",285919
-peepoTunnel,"",875819,"","","","",829232,902854,846948,835070,"","","","",765408,"",849693,"",873115,"","","","","","","",895279,"",888728,"","","",824519,"",845961,776674,"","","",771089,"","",832884,"","",742191,"","",779990,"","","","","","","","","","",813952,867087,"","","","","",848808,"","","",768349,"","",745536,757174,"","","","","","",798433,"","","","",826637,"","","","","","",826384,"",787107,"",771690,"","","",814392,"","","","","","",843229,"","","","","","","","","","","",735439
-Antlion,"",,"","","","",628920,945546,595867,776643,"","","","",608189,"",657058,"",683532,"","","","","","","",595903,"",656341,"","","",562792,"",678454,610702,"","","",695255,"","",602727,"","",613230,"","",542469,"","","","","","","","","","",697574,731330,"","","","","",575540,"","","",587947,"","",635642,687308,"","","","","","",613921,"","","","",703420,"","","","","","",581925,"",611896,"",634356,"","","",563867,"","","","","","",610013,"","","","","","","","","","","",623824
-Beatrix 2,"",2084332,"","","","",1338340,1335902,1283148,1287672,"","","","",1323778,"",1273542,"",1260754,"","","","","","","",1290443,"",1279682,"","","",1335392,"",1299314,1233352,"","","",1271190,"","",1257470,"","",1344649,"","",1270079,"","","","","","","","","","",1257157,1233492,"","","","","",1344849,"","","",1284561,"","",1231004,1287652,"","","","","","",1272727,"","","","",1223068,"","","","","","",1292761,"",1177354,"",1242666,"","","",1241763,"","","","","","",1242162,"","","","","","","","","","","",1270324
-AAAAAA,"",1127376,"","","","",1036126,942755,1063482,998915,"","","","",962759,"",985020,"",979747,"","","","","","","",994590,"",1004693,"","","",1037953,"",990136,991656,"","","",997318,"","",979180,"","",1013027,"","",1006157,"","","","","","","","","","",1022676,977312,"","","","","",954411,"","","",967667,"","",887401,997119,"","","","","","",1028853,"","","","",971218,"","","","","","",924215,"",958289,"",878472,"","","",882848,"","","","","","",903437,"","","","","","","","","","","",917969
-Ralvuimago,"",756470,"","","","",706136,740186,666589,663653,"","","","",721086,"",665878,"",670146,"","","","","","","",655124,"","","","","",666978,"",688050,744226,"","","",674288,"","",680270,"","",634305,"","",704397,"","","","","","","","","","",655358,618635,"","","","","",632079,"","","",691925,"","",754773,718426,"","","","","","",666417,"","","","",684719,"","","","","","",644550,"",656386,"",639616,"","","",633236,"","","","","","",658520,"","","","","","","","","","","",653798
-Lani,"",1299911,"","","","",1263114,1160675,1298042,1097104,"","","","",1137172,"",1311017,"",1193093,"","","","","","","",1242137,"","","","","",1173382,"",1187570,1151609,"","","",1216962,"","",1158171,"","",1073639,"","",1183564,"","","","","","","","","","",1120103,1297830,"","","","","",1112923,"","","",1189521,"","",1175807,1107029,"","","","","","",1191227,"","","","",1167173,"","","","","","",1183122,"",1128375,"",1064413,"","","",1188086,"","","","","","",1115334,"","","","","","","","","","","",1114642
-Enter BMV,"",,"","","","",890962,858889,880261,942129,"","","","",731782,"",721187,"",809485,"","","","","","","",900814,"","","","","",785655,"",833525,749571,"","","",798999,"","",,"","",842572,"","",794107,"","","","","","","","","","",803569,,"","","","","",822232,"","","",,"","",656870,742763,"","","","","","",723398,"","","","",755852,"","","","","","",859506,"",815258,"",714672,"","","",781990,"","","","","","",848131,"","","","","","","","","","","",892510
-Hilgigars,"",1588632,"","","","",829639,941191,864992,772020,"","","","",620248,"",696087,"",826160,"","","","","","","",735192,"","","","","",714293,"",772295,753515,"","","",673500,"","",1568807,"","",723077,"","",718410,"","","","","","","","","","",726026,1546320,"","","","","",713594,"","","",1550909,"","",802499,715275,"","","","","","",706430,"","","","",753179,"","","","","","",714269,"",688339,"",762881,"","","",708160,"","","","","","",718133,"","","","","","","","","","","",651370
-Soulcage,"",1434698,"","","","",1490338,1429967,1386457,1450134,"","","","",1379367,"",1386443,"",1360877,"","","","","","","",1350900,"","","","","",1450943,"",1245656,1308558,"","","",1404369,"","",1476415,"","",1294362,"","",1343660,"","","","","","","","","","",1191284,1419842,"","","","","",1441222,"","","",1511488,"","",1353883,1427119,"","","","","","",1393442,"","","","",1427997,"","","","","","",1233522,"",1369332,"",1338579,"","","",1298076,"","","","","","",1349078,"","","","","","","","","","","",1295885
-Amarant,"",602216,"","","","",544749,"",556088,479706,"","","","",493701,"",559133,"",537822,"","","","","","","",475856,"","","","","",529176,"",481597,473338,"","","",541468,"","",484175,"","","","","",485662,"","","","","","","","","","",537689,504601,"","","","","",521396,"","","",489744,"","",534272,479976,"","","","","","",471570,"","","","",479778,"","","","","","",487947,"",572724,"",531173,"","","",540975,"","","","","","",481415,"","","","","","","","","","","",488869
{Disc 2}EoD2,"",1527679,"","","","",1384487,"",1412662,1431742,"","","","",1550748,"",1443913,"",1560426,"","","","","","","",1413783,"","","","","",1384504,"",1421752,1510922,"","","",1457862,"","",1355340,"","","","","",1494539,"","","","","","","","","","",1393631,1458814,"","","","","",1421056,"","","",1369702,"","",1522415,1407465,"","","","","","",1420455,"","","","",1594011,"","","","","","",1457362,"",1540299,"",1391676,"","","",1485752,"","","","","","",1510301,"","","","","","","","","","","",1324917
-Cards,"",1536998,"","","","",1600055,"",1380275,1716609,"","","","",1317128,"",1286099,"","","","","","","","","",1441758,"","","","","",1238914,"",1254479,1470681,"","","",1749463,"","",1215862,"","","","","",1462169,"","","","","","","","","","",1342623,1280543,"","","","","",1412680,"","","",1344687,"","",1436768,1430090,"","","","","","",1216303,"","","","",1226364,"","","","","","",1457645,"",1297077,"",1419989,"","","",1387133,"","","","","","",1319247,"","","","","","","","","","","",1348214
-Mistos,"",554625,"","","","",495532,"",537686,462232,"","","","",498988,"",476182,"","","","","","","","","",515585,"","","","","",463596,"",500760,458000,"","","",422462,"","",417741,"","","","","",445535,"","","","","","","","","","",428027,455227,"","","","","",456047,"","","",439778,"","",428779,423338,"","","","","","",415049,"","","","",411439,"","","","","","",416005,"",469201,"",468610,"","","",420400,"","","","","","",446482,"","","","","","","","","","","",411682
-Sand,"",2114651,"","","","",2081971,"",2012117,2035250,"","","","",2021577,"",2002845,"","","","","","","","","",1970391,"","","","","",1955590,"",1955904,1950354,"","","",1986662,"","",1948039,"","","","","",1945569,"","","","","","","","","","",1929780,1943569,"","","","","",1985296,"","","",1942474,"","",1953722,1937852,"","","","","","",1926435,"","","","",1929843,"","","","","","",1947190,"",1934584,"",1926843,"","","",1972503,"","","","","","",1931541,"","","","","","","","","","","",1930781
-Enter Oeilvert,"",,"","","","",,"",,576807,"","","","",530595,"",494183,"","","","","","","","","",499755,"","","","","",578446,"",532070,540278,"","","",483325,"","",488780,"","","","","",568661,"","","","","","","","","","",508077,481655,"","","","","",550901,"","","",540483,"","",513786,514932,"","","","","","",517204,"","","","",515099,"","","","","","",509864,"",470938,"",469364,"","","",551648,"","","","","","",511851,"","","","","","","","","","","",507478
-Ark,"",1562303,"","","","",1509165,"",1377577,830744,"","","","",784870,"",938063,"","","","","","","","","",787431,"","","","","",786444,"",716686,634647,"","","",762094,"","",610144,"","","","","",782691,"","","","","","","","","","",638698,785125,"","","","","",821046,"","","",830184,"","",717080,616429,"","","","","","",688084,"","","","",608458,"","","","","","",681883,"",664739,"",731582,"","","",623344,"","","","","","",709022,"","","","","","","","","","","",563358
-Valia Pira,"",922335,"","","","","","",839002,853854,"","","","",768900,"",743913,"","","","","","","","","",1214592,"","","","","",888021,"",679834,747385,"","","",705747,"","",769204,"","","","","",658420,"","","","","","","","","","",695078,740211,"","","","","",690646,"","","",637723,"","",761832,734413,"","","","","","",606584,"","","","",787692,"","","","","","",672919,"",803411,"",687155,"","","",707868,"","","","","","",747151,"","","","","","","","","","","",708014
-Red Dragons,"",1112886,"","","","","","",982926,909630,"","","","",1032588,"",1002760,"","","","","","","","","",918294,"","","","","",923452,"",886708,971222,"","","",1010233,"","",858279,"","","","","","","","","","","","","","","","",764040,769699,"","","","","",843528,"","","",900478,"","",814057,973783,"","","","","","",816856,"","","","",1011312,"","","","","","",1030021,"",863022,"",800226,"","","","","","","","","","",876405,"","","","","","","","","","","",810471
-Melti,"",,"","","","","","",438226,439767,"","","","",426079,"",438847,"","","","","","","","","",426645,"","","","","",434833,"",450490,422613,"","","",410469,"","",393454,"","","","","","","","","","","","","","","","",422571,424613,"","","","","",394839,"","","",419311,"","",397488,417146,"","","","","","",412019,"","","","",400330,"","","","","","",422432,"",407251,"",389995,"","","","","","","","","","",390389,"","","","","","","","","","","",394497
-Taharka,"",1802830,"","","","","","",1265756,1300995,"","","","",1246687,"",1286756,"","","","","","","","","",1279233,"","","","","",1415787,"",1300763,1312303,"","","",1260156,"","",1158946,"","","","","","","","","","","","","","","","",1265240,1212701,"","","","","",1208668,"","","",1264079,"","",1211737,1315965,"","","","","","",1178170,"","","","",1230984,"","","","","","",1211196,"",1220407,"",1222090,"","","","","","","","","","",1244074,"","","","","","","","","","","",1283978
-Earth Guardian,"",,"","","","","","",,765072,"","","","",744031,"",852165,"","","","","","","","","",749171,"","","","","",786806,"",704377,732913,"","","",673807,"","",741080,"","","","","","","","","","","","","","","","",780376,705713,"","","","","",685015,"","","",764501,"","",723879,763834,"","","","","","",750587,"","","","",767010,"","","","","","",757263,"",763306,"",834797,"","","","","","","","","","",687407,"","","","","","","","","","","",631597
-Enter Bran Bal,"",,"","","","","","",,,"","","","",,"","","","","","","","","","","",,"","","","","",,"",,,"","","",,"","",,"","","","","","","","","","","","","","","","",,,"","","","","",,"","","",,"","",,,"","","","","","",381754,"","","","",363629,"","","","","","",336123,"",402624,"",344403,"","","","","","","","","","",371765,"","","","","","","","","","","",456848
-Ming Edge,"",,"","","","","","",,,"","","","",,"","","","","","","","","","","",,"","","","","",,"",,,"","","",,"","",,"","","","","","","","","","","","","","","","",,,"","","","","",1201314,"","","",1070670,"","",1147131,1059910,"","","","","","",688999,"","","","",667025,"","","","","","",674376,"",669005,"",676069,"","","","","","","","","","",681193,"","","","","","","","","","","",661815
-Abadon,"",,"","","","","","",,,"","","","",,"","","","","","","","","","","",,"","","","","",,"",,,"","","",,"","",,"","","","","","","","","","","","","","","","",,,"","","","","",114749,"","","",102769,"","",111419,108669,"","","","","","",110317,"","","","",108475,"","","","","","",104764,"",106341,"",103760,"","","","","","","","","","",104288,"","","","","","","","","","","",111967
-Shell Dragon,"",2443115,"","","","","","",2398851,1461061,"","","","",1388955,"","","","","","","","","","","",1467827,"","","","","",1423566,"",1296220,1402171,"","","",1378102,"","",1408821,"","","","","","","","","","","","","","","","",1315528,1329946,"","","","","",162880,"","","",146061,"","",150744,161375,"","","","","","",189038,"","","","",151038,"","","","","","",182011,"",154256,"",150948,"","","","","","","","","","",133687,"","","","","","","","","","","",161545
-Silver Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493459,"","","",451278,"","",440475,531485,"","","","","","",511201,"","","","",398204,"","","","","","",379889,"",360005,"",439383,"","","","","","","","","","",375374,"","","","","","","","","","","",386883