Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Cap 1,151992,"",153094,"","",145550,150181,148529,"",147263,"","","","","",151858,153534,"",151247,"","",152784,"",150921,151508,"","","",153692,"","","","","","",153471,155725,"","",152664,149665,148600,151470,153840,151995,"",151436,"","","",153100,"",150691,153459,"","","",149344,151982,"","",151923,152620,"",148249
-Enter Coin Grind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179664,"","","",178973,"",181199,178564,"","","",178211,176740,"","",178303,174817,"",177577
{Cascade 1} Coin Grind 1 (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1007226,"","","",1010553,"",1009190,1013058,"","","",1001956,1007783,"","",1024566,996459,"",967994
-Hariet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,,,"",,,,,,299504,"",310340,"","","",298976,"",288185,329819,"","","",,282523,"","",295272,290962,"",
Sand 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",864900,780615,783415,"",767045,763268,784723,774278,769182,464914,"",466888,"","","",473111,"",480749,466063,"","","",799671,474672,"","",463731,477995,"",755783
-Spewart,,"",,"","",,,,"",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,,,,"",,,,,,238387,"",235138,"","","","","",,238103,"","","",237196,229386,"","",248895,228670,"",237494
Wooded 1,535921,"",530342,"","",574088,555533,559404,"",501576,"","","","","",502719,"","","","","",511214,"",505200,507379,"","","","",1305040,"","","","",492741,507777,495124,501910,"",489251,483624,481982,508759,493905,261202,"",261628,"","","","","",490314,256692,"","","",256624,261867,"","",264135,252374,"",258752
Lake 1,305098,"",318233,"","",307730,305285,307914,"",292993,"","","","","",329599,"","","","","",379734,"",311381,303482,"","","","",351804,"","","","",314959,304936,330606,316105,"",313494,313728,327119,312145,290435,320869,"",295675,"","","","","",295553,338918,"","","",298922,336581,"","","",304986,"",297128
Cloud 1,90612,"",87598,"","",89000,87051,86761,"",86309,"","","","","",97549,"","","","","",85687,"",86714,86568,"","","","",85420,"","","","",88964,86755,85992,86603,"",85289,87977,86146,86418,86370,85512,"",86176,"","","","","",85380,87098,"","","",86836,86204,"","","",85606,"",85640
Lost 1,243521,"",200018,"","",203073,187398,233591,"",217706,"","","","","",229151,"","","","","",237905,"",224002,253974,"","","","",230314,"","","","",190103,191262,208032,244745,"",184923,212775,194272,183449,173918,181082,"",196498,"","","","","",169370,178353,"","","",199431,172937,"","","",188025,"",170195
-Wednesday,,"",,"","",,,"","",,"","","","","",,"","","","","",,"",,"","","","","",,"","","","",,,,,"",,"",,"",,242600,"",240591,"","","","","",258303,243925,"","","",265567,236212,"","","",243817,"",237990
-Musicians,,"",,"","",,,"","",,"","","","","",,"","","","","",,"",,"","","","","",,"","","","",,,,,"",,"",,"",,460603,"",461649,"","","","","",451984,457875,"","","","",474776,"","","",475781,"",455401
Metro 1,1277259,"",1178166,"","",1212052,1172860,"","",1176381,"","","","","",1220892,"","","","","",1275510,"",1217924,"","","","","",1187153,"","","","",1174097,1173416,1137496,1090837,"",1072397,"",1079735,"",1079788,348015,"",358780,"","","","","",356461,349018,"","","","",345416,"","","",349045,"",353989
-Warp to Odyssey,"","",,"","",,,"","",,"","","","","",,"","","","","",,"",,"","","","","",,"","","","",,,,,"",,"",,"",,331471,"",320028,"","","","","",327879,319280,"","","","",311672,"","","",330429,"",314453
Seaside 1,"","",672873,"","",737898,741863,"","",749094,"","","","","",729182,"","","","","",707776,"",658700,"","","","","",696866,"","","","",657380,658372,676503,647879,"",656395,"",631225,"",637179,311789,"",311141,"","","","","",306657,305058,"","","","",318609,"","","",309951,"",304511
-Bound Bowl,"","",,"","",,,"","",,"","","","","","","","","","","","","",,"","","","","",,"","","","",,,,,"",,"",,"",,252338,"",276124,"","","","","",252419,243408,"","","","",285751,"","","",255246,"",248964
Snow 1,"","",632203,"","",636594,613484,"","",644014,"","","","","","","","","","","","","",700808,"","","","","",659908,"","","","",605959,602190,626114,574488,"",592414,"",574150,"",599678,323653,"",319170,"","","","","",353197,339385,"","","","",327819,"","","",329877,"",326117
-Meat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298750,"",301537,"","","","","",301289,289850,"","","","",,"","","",292960,"",297483
Luncheon 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405350,"",429430,"","","","","",406620,401539,"","","","",693955,"","","",413521,"",396885
Ruined 1,"","",188251,"","",184844,185772,"","",186673,"","","","","",184635,"","","","","","","",185223,"","","","","",188825,"","","","",184732,185075,187885,185957,"",185609,"",185219,"",186139,184512,"",185306,"","","","","",186203,187207,"","","","",187126,"","","",185662,"",186197
-Bunnies,"","",,"","",,,"","",,"","","","","",,"","","","","","","",,"","","","","",,"","","","",,,,,"",,"",,"",,425241,"",437308,"","","","","",406013,423040,"","","","",449367,"","","",421556,"",424665
Bowser's 1,"","",829990,"","",778401,781522,"","",778172,"","","","","",834093,"","","","","","","",756001,"","","","","",847867,"","","","",743715,748218,714202,727136,"",708437,"",728376,"",688934,273501,"",289115,"","","","","",275683,289839,"","","","",291397,"","","",267704,"",278489
Moon 1,"","",396730,"","",379242,450428,"","",361469,"","","","","",371719,"","","","","","","",403462,"","","","","","","","","","",345779,350162,342612,347440,"",345062,"",337098,"",372066,340638,"",340789,"","","","","",354717,,"","","","",337360,"","","",350868,"",335468
-Mollusque,"","",,"","",,,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"",,643442,"","","","","","","",637372,957047,"","","","",631776,"","","",645456,"",626191
-Torkdrift,"","",,"","",,,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"",,625394,"","","","","","","",637171,634232,"","","","",622611,"","","",630618,"",622731
Mushroom 1,"","",2342715,"","",2591213,2284091,"","",2560123,"","","","","",2082558,"","","","","","","",2139251,"","","","","","","","","","",2040053,2050138,1939785,1929573,"",1871181,"",1846909,"",1834200,458355,"","","","","","","",461729,469011,"","","","",451742,"","","",472317,"",447653
-Stupid,"","",,"","",,,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"","",453953,"","","","","","","",473277,433148,"","","","",446830,"","","",434941,"",438187
-Warp to Glass P,"","",,"","",,,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"","",554180,"","","","","","","",550469,537180,"","","","",549612,"","","",544036,"",523203
Seaside 2,"","",1729338,"","",1950111,1555549,"","",1543785,"","","","","",1554938,"","","","","","","",1666320,"","","","","","","","","","",1737044,1442498,1378124,1433147,"",1323446,"",1415773,"","",361523,"","","","","","","",377422,429436,"","","","",376655,"","","",352363,"",374109
-Exit Frog Shards,"","",,"","","",,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"","",473393,"","","","","","","",491010,465651,"","","","",482477,"","","",474536,"",488530
Cap 2,"","",1100487,"","","",1075156,"","",1079376,"","","","","",1171217,"","","","","","","",1194738,"","","","","","","","","","",949981,950320,917670,919647,"",916399,"",952418,"","",445271,"","","","","","","",428399,416964,"","","","",451576,"","","",422706,"",446867
-Multimoon,"","",,"","","",,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",439658,407447,"","","","",419560,"","","",406390,"",424178
Dark Side,"","",1301525,"","","",1172346,"","",2021961,"","","","","",1405749,"","","","","","","",1140129,"","","","","","","","","","",1062256,1029000,998056,920688,"",916140,"",951218,"","","","","","","","","","",498227,574652,"","","","",506324,"","","",557746,"",549368
-Exit Moon Cave,"","",,"","","",,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",,251125,"","","","",279275,"","","",271805,"",250690
-Warp to Sphinx,"","",,"","","",,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",,525443,"","","","",504250,"","","",496059,"",485591
Moon 2,"","",1770333,"","","",1293516,"","",1191799,"","","","","",1220963,"","","","","","","",1203856,"","","","","","","","","","",1334962,1108650,1058998,1035286,"",1069308,"",1049210,"","","","","","","","","","",1117999,285373,"","","","",281005,"","","",277630,"",277251
-BusterDoggy,"","",,"","","",,"","",,"","","","","",,"","","","","","","",,"","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",197447,204293,"","","","",207566,"","","",189346,"",218013
Seaside 3,"","",704050,"","","",716211,"","",776012,"","","","","",855599,"","","","","","","",847012,"","","","","","","","","","",733482,623160,,577641,"",602985,"",532760,"","","","","","","","","","",386467,"","","","","",327984,"","","",326534,"",354739
-Coin Grind 2 (22),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"",,"","","","","","","","","","",848253,"","","","","",853683,"","","",888871,"",
-Enter Dino Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"",,"","","","","","","","","","",375646,"","","","","",356805,"","","",394963,"",1208775
-Coin Grind 3 (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"",,"","","","","","","","","","",2300017,"","","","","",2309822,"","","",2300000,"",2339519
Cascade 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4537684,4974210,4361951,"",4353918,"",4299852,"","","","","","","","","","",528565,"","","","","",516605,"","","",511718,"",559825
-Jizo,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",641575,"","","","","",657866,"","","",727428,"",654640
Bowser's 2,"","",1130062,"","","",1363960,"","",1195018,"","","","","",1314551,"","","","","","","","","","","","","","","","","","",1266575,1130248,1151492,1134435,"",1010524,"",1026406,"","","","","","","","","","",367803,"","","","","",385245,"","","","","",390705
-Enter Shiveria,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",736432,"","","","","",743257,"","","","","",734577
-Enter Jump Grind,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",415988,"","","","","",433803,"","","","","",408617
-Jump Grind,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,,,"",,"",,"","","","","","","","","","",345226,"","","","","",320081,"","","","","",333639
Snow 2,"","",2191084,"","","",2128533,"","",2089186,"","","","","",2148829,"","","","","","","","","","","","","","","","","","",1965140,1828970,1856809,1856164,"",1708755,"",1690515,"","","","","","","","","","",257760,"","","","","",263434,"","","","","",228986
-Exit Deep Woods,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"",,"","","","","","","","","","","","","","","","",,"","","","","",
-Koopa Freerunning,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"",,"","","","","","","","","","","","","","","","",1289001,"","","","","",1254704
Wooded 2,"","",2589204,"","","",2460336,"","",2554583,"","","","","",2561396,"","","","","","","","","","","","","","","","","","",2348784,2220269,"",2151016,"",1962273,"",1943150,"","","","","","","","","","","","","","","","",619121,"","","","","",616211
-Jaxi Reunion,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"",,"","","","","","","","","","","","","","","","",486657,"","","","","",516707
-Arena Hole,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"",,"","","","","","","","","","","","","","","","",786889,"","","","","",745249
Sand 2,"","",2472243,"","","",2464408,"","",2280994,"","","","","",2275074,"","","","","","","","","","","","","","","","","","",2199826,2131610,"",1954606,"",1923340,"",1846120,"","","","","","","","","","","","","","","","",572953,"","","","","",593624
-Koopa Freerunning,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","",,"","","","","",
-Bullet Billding,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","",1159193,"","","","","",1152336
Metro 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1651134,"",1687263,"","","","","","","","","","","","","","","","",432527,"","","","","",419523
-Puzzle Thing,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"",,"","","","","","","","","","","","","","","","",561975,"","","","","",552099
Lake 2,"","",1306180,"","","",1386874,"","",1230549,"","","","","",1176125,"","","","","","","","","","","","","","","","","","",1115066,1075467,"",1047349,"",1061393,"",1005688,"","","","","","","","","","","","","","","","",368939,"","","","","",396637
-Warp to Meat,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"",,"","","","","","","","","","","","","","","","",622211,"","","","","",630005
Luncheon 2,"","",2082451,"","","",1895101,"","",1931177,"","","","","",1738380,"","","","","","","","","","","","","","","","","","",1561069,1505162,"",1473302,"",1385180,"",1435521,"","","","","","","","","","","","","","","","",769411,"","","","","",770481
Mushroom 2,"","",84715,"","","",84279,"","",77632,"","","","","",65232,"","","","","","","","","","","","","","","","","","",63062,65312,"",64038,"",64437,"",71017,"","","","","","","","","","","","","","","","",63390,"","","","","",64157
Darker Side,"","",580904,"","","",517212,"","",770443,"","","","","",494691,"","","","","","","","","","","","","","","","","","",475594,471582,"",896660,"",434030,"",432642,"","","","","","","","","","","","","","","","",459636,"","","","","",451781
-Warp to Third,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"",,"","","","","","","","","","","","","","","","",190762,"","","","","",212180
Bowser's 3,"","",803663,"","","",819925,"","",718631,"","","","","",600134,"","","","","","","","","","","","","","","","","","",571340,553884,"",521058,"",516065,"",594838,"","","","","","","","","","","","","","","","",316448,"","","","","",313151
Ruined 2,"","",430410,"","","",606539,"","",460259,"","","","","",342289,"","","","","","","","","","","","","","","","","","",448369,328118,"",316165,"",299407,"","","","","","","","","","","","","","","","","","",289698,"","","","","",287013
-Klepto Subarea,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"","","","","","","","","","","","","","","","","","",363023,"","","","","",368544
Lost 2,"","",1043694,"","","",1152638,"","",,"","","","","",810957,"","","","","","","","","","","","","","","","","","",819761,810803,"",763814,"",839836,"","","","","","","","","","","","","","","","","","",314140,"","","","","",319297
Cloud 2,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,397724,"",410592,"",394202,"","","","","","","","","","","","","","","","","","",375743,"","","","","",369450
Moon 3,"","",1051536,"","","",1015081,"","",1906273,"","","","","",,"","","","","","","","","","","","","","","","","","",875656,433492,"",426945,"",484195,"","","","","","","","","","","","","","","","","","",398420,"","","","","",378677
-Enter Castle,"","",,"","","",,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","",,,"",,"",,"","","","","","","","","","","","","","","","","","",772315,"","","","","",599540
{Mushroom 3} Toadette,"","",6790296,"","","",6660843,"","",5010812,"","","","","",2611188,"","","","","","","","","","","","","","","","","","",1387697,1188574,"",1063876,"",1085178,"","","","","","","","","","","","","","","","","","",466600,"","","","","",461739
100%,"","",400197,"","","",274681,"","",198517,"","","","","",114783,"","","","","","","","","","","","","","","","","","",134750,71356,"",178732,"",67493,"","","","","","","","","","","","","","","","","","",128227,"","","","","",63895
