Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
Station Square,"","","",,"","","",,"","",,,"","","","",,"","",,,,"","",,,,,,,,,,,"","",,"",,"","","",,"",,"","","","","","","","",,,,,,"",,"",,,"",,,"",,,,"",,"","",,,"",,"",,"",,"","","","","","","",,"","",,,,,"","",,,"",,,,,,"",,,"",,,"",,,,,,"",,,"","",,,,"",,"","",,,"",,,,,"","",,,,,,,"",,"","",,"",,"","","",,,,"",,,"","",,"",,,,,"",,"",,,"","","","","",,"",,,"","",,"",,,"","",,,,"","",52252,51250,51923,"",54077,52126,51877,53817,52411,51535,51954,52388,52086,53703,53047,52045,52123,52547,51625,"",52878,53249,53529,51862,53002,52921,51422
Twinkle Park,"","","",166662,"","","",139833,"","",131183,144338,"","","","",120543,"","",124049,135996,131272,"","",129832,116547,126998,125599,123669,124991,121881,119256,123096,114368,"","",119311,"",119300,"","","",119208,"",125099,"","","","","","","","",118241,115847,119409,115660,114000,"",114003,"",114318,113253,"",118005,121945,"",110331,113925,112285,"",113256,"","",110908,111954,"",113628,"",116298,"",111378,"","","","","","","",116456,"","",111085,114178,112865,111330,"","",113844,112672,"",113004,112757,117671,114508,111077,"",116138,110878,"",111675,111204,"",112533,110881,111398,111241,110772,"",112922,115582,"","",113302,110031,109565,"",112999,"","",115096,111080,"",108469,109927,109378,107834,"","",107659,108004,107115,108876,107583,107845,"",107746,"","",108832,"",107770,"","","",108378,108755,108718,"",110174,109777,"","",108962,"",107973,108378,108423,109220,"",107513,"",109757,111688,"","","","","",109214,"",110032,109457,"","",107253,"",107048,107050,"","",107584,107051,108081,"","","",56347,"","",54627,56253,56127,55877,55582,55248,56547,55941,55461,56051,55458,54891,54953,55080,56123,"",55873,54456,55376,"",55096,"",54955
Warrior Feather,"","","",,"","","",,"","","",,"","","","","","","","",70127,69325,"","",69045,69453,"",69154,68615,69047,68547,68155,68981,68518,"","",68534,"","","","","",108123,"",69622,"","","","","","","","",69202,"",69002,69940,68766,"",68876,"",69529,69390,"","",68397,"",68720,69470,69703,"",69012,"","",69471,67829,"",67662,"",67500,"",67579,"","","","","","","",68015,"","",67496,"",67673,68016,"","",68330,67718,"",67675,67623,67831,68047,"","",68049,67722,"",67578,68388,"",67749,"",67823,68048,67108,"",67849,"","","",67248,"",67937,"",67582,"","",67623,67797,"",67494,"",67218,67500,"","",67973,66780,67569,67707,66875,67734,"",67116,"","",67373,"","","","","",66716,66594,67800,"",66703,67476,"","",67920,"",67202,67093,67127,67426,"",68044,"",68074,67547,"","","","","",67950,"",68378,67423,"","",67094,"",68359,67158,"","",67327,66904,66797,"","","",68000,"","",68796,67969,67999,67298,66796,66906,67532,67096,67256,67329,67465,68610,66629,66922,67756,"",67003,67950,67249,"",66846,"",66965
Hedgehog Hammer,"","","",,"","","",,"","","",,"","","","","","","","","",,"","",,,"","",,"",,"","",,"","","","","","","","",,"",,"","","","","","","","","","",,"",,"","","","",,"","",,"",,"",,"","","","",,,"","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","",,"","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","",,"",,"","","",9001,"","",8465,8702,8440,8500,8577,8301,11140,8328,8574,8465,10528,8547,8500,8336,11964,"",10919,8307,8626,"",8527,"",8487
Hot Shelter,"","","",561885,"","","",469140,"","","",380954,"","","","","","","","","",209503,"","",257724,202257,"","",183807,"",224801,"","",182247,"","","","","","","","",265051,"",203286,"","","","","","","","","","",191846,"",203361,"","","","",173786,"","",196200,"",187002,"",174972,"","","","",181876,178003,"","","","","","","","","","","","","","","","","","","",167990,"","","","","",223926,"","","","","","","","","","","","","","","","","","","","","","","",169067,"","","","","",163956,"","","","",158299,"","","","","","","","","",157672,"","","","","","","","",161546,"","","","","","","","","","","","","","","","","","","","","","","","","","",159078,"","","","",181129,"","","",176694,"",166753,"","","","","","","","","","","",160392,"","","","","","","","","","",140755,"",152128,"","","",140128
Egg Carrier,"","","",,"","","",,"","","",,"","","","","","","","","",,"","",,,"","","","","","","",,"","","","","","","","",,"",,"","","","","","","","","","",,"",,"","","","",,"","","","",,"",,"","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","","","","","","","","","",101941,"","","","","","","","","","",99752,"",99375,"","","",99014
Final Egg,"","","",422427,"","","",223122,"","","",242848,"","","","","","","","","",262338,"","",254207,216578,"","","","","","","",211755,"","","","","","","","",221599,"",218722,"","","","","","","","","","",242755,"",215473,"","","","",236381,"","","","",229286,"",216174,"","","","","",211755,"","","","","","","","","","","","","","","","","","","",198849,"","","","","",206626,"","","","","","","","","","","","","","","","","","","","","","","",212771,"","","","","",195752,"","","","",216626,"","","","","","","","","",204970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218724,"","","","",211940,"","","","","",207801,"","","","","","","","","","","",112122,"","","","","","","","","","",119216,"",109269,"","","",106660
Mystic Ruins,"","","",,"","","",,"","","",,"","","","","","","","","",,"","",,,"","","","","","","",,"","","","","","","","",,"",,"","","","","","","","","","","","",,"","","","",,"","","","",,"",,"","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",93675,"","","","","","","","","","",94244,"",79625,"","","",87424
ZERO,"","","",161802,"","","",206012,"","","",142501,"","","","","","","","","",178295,"","",154909,140253,"","","","","","","",139111,"","","","","","","","",147659,"",150628,"","","","","","","","","","","","",167801,"","","","",121702,"","","","",124754,"",129991,"","","","","",133093,"","","","","","","","","","","","","","","","","","","",126578,"","","","","",145129,"","","","","","","","","","","","","","","","","","","","","","","",117204,"","","","","",125845,"","","","",120802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107047,"","","","","","","","","","","","","","","","","","","","","","",24625,"","","","","","","","","","",24792,"",24370,"","","",24672
