Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
-Grandogoo,"","","","","","","","","","","","","","","","","","","","","",230719,217421,221572,212398,211941,233691,221951,224520,218937,219478,219168,216555,217894,215123,214977,214061,217725,212222,219442,230396,230416,"",225774,226247,"",221173,219088,222625,224699,227451,225225,219053,218611,219611,215043,222094,216399,214882,217317,215690,219102,217387,217043,215680,216397,216687,214538,210415,211211,212656,210668,213454,213060,213308,212010,210931,209635,211681,211416,211405,234082,213571,212115,214372,211620,209181,207415,208524,212278,211478,211914,210352,210538,208535,218090,210966,"",209168,208804,210948,210195,209914,209213,211547,206475,210821,210116,209588,205632,207635,207672,218047,217322,210505,210680,211776,219567,208181,208493,213305,208491,212300,211102,209232,214021,211684,210918,208059,214926,210206,208753,208510,210404,"",210952,205355,"",207383,208344,"",207288,206282,213180,207314
-Exit Virtua Forest,"","","","","","","","","","","","","","","","","","","","","",185943,193621,185272,181550,,323133,249226,190045,330877,178754,174235,229147,186327,338658,313007,195847,178574,192072,181139,200308,198460,"",197397,457466,"",192532,173504,190568,330611,352236,172918,179535,346282,186514,173666,221928,"","",172364,"",172947,170515,169719,,"",194005,333714,"","","","","","","","","",209253,"",208238,180200,"","","","",222986,"","","","","","","",197251,210838,164584,164573,"",202602,198651,204172,197310,"","","","","","","",205971,251875,316984,182007,"","","","","","","",201812,203795,170136,"",344879,301824,209685,212911,262704,194448,383617,194076,248372,194999,"","",209461,"","",229214,"","","",233219,239072
-Viral Tulips,"","","","","","","","","","","","","","","","","","","","","","",72556,73726,,,129657,71335,"",58390,67081,59467,65116,58936,53035,67166,62130,"",56662,55115,64193,64673,"",134032,62641,"","",78257,81122,83361,61402,60699,"",68407,126408,70919,"","","",79360,"",56756,55799,78867,283921,"",59372,74039,"","","","","","","","","",68306,"",51208,59269,"","","","",60524,"","","","","","","",59468,57120,62103,129838,"",58583,56403,51118,47289,"","","","","","","",46260,58494,48065,55431,"","","","","","","",51037,50226,75789,"",55786,124145,44523,58842,47618,56018,53394,54588,48661,42788,"","",53504,"","",37900,"","","",38526,37912
-2 Spider Webs,"","","","","","","","","","","","","","","","","","","","","","",98408,23487,,,102203,76948,"",68755,70348,79066,92800,23728,58938,40884,82250,"",32015,70481,47510,34676,"",71499,95158,"","",71561,55773,71680,20429,80506,"",48455,77225,97445,"","","","","",14019,36173,"",39418,"",38981,124921,"","","","","","","","","",61061,"",38394,42262,"","","","","","","","","","","","",36156,15756,57982,18645,"",74491,72526,52529,55756,"","","","","","","",37431,35749,69138,78980,"","","","","","","",75969,40778,111609,"",110407,88169,88378,39502,60720,48282,36700,35789,22723,55277,"","","","","","","","","",60662,79613
-Underling,"","","","","","","","","","","","","","","","","","","","","","",96646,102354,274043,383104,89401,"","",94651,93883,98896,102926,87259,84087,85512,"","",81157,93575,94886,94051,"",85872,97979,"","",87216,87828,81755,87137,85873,"",87614,88728,96573,"","","","","",87213,83346,"",80738,"",84693,97228,"","","","","","","","","",76699,"",78515,79707,"","","","","","","","","","","","",76294,88664,81295,86816,"",79962,84374,78105,78523,"","","","","","","",77779,81082,76586,96078,"","","","","","","","",79107,81044,"",99228,88591,106991,79676,78775,83075,79496,81948,76453,76715,"","","","","","","","","",94364,87082
{Chapter 1}End Chapter 1,"","","","","","","","","","","","","","","","","","","","","","",28308,24149,25234,24798,24802,"","",23986,23953,24499,23612,24482,23795,23673,"","",24312,23624,24684,24376,"",24779,23642,"","",24120,24870,24505,24241,24212,"",25599,24467,24628,"","","","","",24312,24412,"",24337,"",24145,24398,"","","","","","","","","",24370,"",24610,24303,"","","","","","","","","","","","",24099,24506,24429,24111,"",24254,23932,23988,23982,"","","","","","","",24054,24239,24095,24470,"","","","","","","","",24267,25366,"",24188,24627,25857,24734,24048,24199,24453,24249,24215,24405,"","","","","","","","","",24170,24252
-Underling Again,"","","","","","","","","","","","","","","","","","","","","","",178312,172450,246341,153692,163996,"","",176317,165016,132558,137793,"",121989,121529,"","",127421,128219,134642,140794,"",134655,126701,"","",153832,120266,135311,126319,131798,"",139093,125069,129032,"","","","","",132990,132280,"",121299,"",116247,148307,"","","","","","","","","",119501,"",126337,125283,"","","","","","","","","","","","",124161,118890,125222,115845,"",120746,114951,116213,113008,"","","","","","","",111584,117441,112005,,"","","","","","","","",118251,117650,"",128798,127857,129157,133493,112812,117313,117579,119999,114091,115353,"","","","","","","","","",109685,116892
-Menu Stuff 1,"","","","","","","","","","","","","","","","","","","","","","",105660,99452,108512,96241,109908,"","",109019,117148,98965,90265,"",109146,95384,"","",96753,95011,101805,101539,"",101495,105332,"","",100727,100156,104161,109268,96648,"",98442,104158,99801,"","","","","",105621,96188,"",91898,"",89961,96229,"","","","","","","","","",,"",94845,101277,"","","","","","","","","","","","",,98340,95200,98914,"",95658,105604,98746,95812,"","","","","","","",97297,148532,96259,286030,"","","","","","","","",102507,168010,"",107294,110151,108985,154991,96874,97136,92985,212985,93596,92400,"","","","","","","","","",90700,91610
-Ancient Dragon,"","","","","","","","","","","","","","","","","","","","","","",205376,257998,264769,173611,167937,"","",171466,173180,157712,167531,"",121374,182240,"","",154925,225708,175442,230626,"",174238,111348,"","",199424,161777,177579,164968,178935,"",116959,271848,163371,"","","","","","","","",116477,"",100006,165682,"","","","","","","","","",270492,"",171560,170372,"","","","","","","","","","","","",213108,97283,147759,687675,"",91855,70086,114341,121152,"","","","","","","",97987,75780,95329,111148,"","","","","","","","",78603,109146,"",88911,122258,92170,112997,86250,,87057,143370,81904,78339,"","","","","","","","","",94597,98226
-M3 Customs,"","","","","","","","","","","","","","","","","","","","","","",89089,62966,61960,80858,72545,"","",85359,60963,65861,63984,"",60226,52275,"","",54545,52732,57889,60815,"",58311,77128,"","",69759,56752,57082,61028,57823,"",67935,67642,71682,"","","","","","","","",56311,"",61192,56601,"","","","","","","","","","","",56591,50281,"","","","","","","","","","","","",53978,55684,55771,53190,"",50496,64429,56449,51315,"","","","","","","",47095,58302,51189,57519,"","","","","","","","",56469,55192,"",51630,52827,53280,53428,50936,,45611,55501,48466,42767,"","","","","","","","","",44464,48782
-Sea Hunter,"","","","","","","","","","","","","","","","","","","","","","",183391,176472,125603,124591,172844,"","",146329,199975,194877,122907,"",124401,131286,"","",136213,126045,140270,164200,"",141591,105999,"","",141954,132344,123126,133627,134037,"",145133,130467,125673,"","","","","","","","",,"",116020,116576,"","","","","","","","","","","",119401,123787,"","","","","","","","","","","","",122456,124662,109035,100640,"",107425,95341,111610,114354,"","","","","","","",134756,129344,96005,105655,"","","","","","","","",118362,79689,"",91340,95781,161280,112531,133358,277565,100574,97186,108578,115264,"","","","","","","","","",109831,80107
-Tae Kwon Cats,"","","","","","","","","","","","","","","","","","","","","","",184123,125587,138912,144584,256002,"","",218609,171593,139687,125812,"",147960,149751,"","",186448,188843,178182,165904,"",188248,212888,"","",255249,189272,167627,143556,161991,"",139310,159829,181750,"","","","","","","","",280610,"",136124,142558,"","","","","","","","","","","",164228,145288,"","","","","","","","","","","","",133002,151698,121672,"","",143840,153385,116346,113245,"","","","","","","",121177,115009,118538,112925,"","","","","","","","",126180,107063,"",129668,153749,107250,99637,103150,107780,100064,122280,101564,104564,"","","","","","","","","",98530,95485
-Uni 1v1,"","","","","","","","","","","","","","","","","","","","","","",51594,47893,57855,47412,50236,"","",49532,40329,47230,39936,"",47874,39296,"","",41487,43313,47716,40297,"",42311,45921,"","",42047,47992,44813,41639,39642,"",42952,41707,39223,"","","","","","","","",41066,"",39921,38759,"","","","","","","","","","","",40505,41592,"","","","","","","","","","","","",36397,41829,40303,"","",38621,37384,34107,34847,"","","","","","","",36849,38725,33722,39923,"","","","","","","","",37995,37265,"",36973,41412,56515,40203,38491,37503,36300,37937,39745,39308,"","","","","","","","","",36953,35405
{Chapter 2 - Lastation}Warechu+Fenrir,"","","","","","","","","","","","","","","","","","","","","","",155096,150912,154159,147612,146972,"","",163954,134860,205172,131830,"",138237,147490,"","",124172,177778,221856,189016,"",150656,150707,"","",150200,154660,137878,168677,153898,"",142829,171654,137730,"","","","","","","","",132922,"",150876,171585,"","","","","","","","","","","",134969,141504,"","","","","","","","","","","","",133570,152679,117184,"","",137571,132425,136756,137170,"","","","","","","",125761,121383,117710,152574,"","","","","","","","",124610,139643,"",128434,145621,144015,134204,148545,123572,136214,144904,137767,"","","","","","","","","","",122516,124659
-Lowee Global Expo,"","","","","","","","","","","","","","","","","","","","","","",153741,150208,142138,141954,157653,"","",160390,141841,147970,141749,"",140106,136368,"","",139780,144982,150535,167088,"",145685,140028,"","",150953,146441,142871,143995,136374,"",144435,147947,,"","","","","","","","",156499,"",132844,138677,"","","","","","","","","","","",136309,141165,"","","","","","","","","","","","",131353,142414,142412,"","",144822,148008,148109,144216,"","","","","","","",147938,140120,142849,160930,"","","","","","","","",159935,153611,"",157490,165156,171331,151093,153998,181769,143888,141718,142780,"","","","","","","","","","",141750,145293
-Underling 3,"","","","","","","","","","","","","","","","","","","","","","",65918,53734,79331,56020,62781,"","",92814,54925,58014,55713,"",54598,62993,"","",52469,72237,70166,57283,"",57906,59415,"","",49217,52075,53967,56915,52520,"",65946,60235,180752,"","","","","","","","",49557,"",44267,55350,"","","","","","","","","","","",45091,53336,"","","","","","","","","","","","",71704,46751,50426,"","",43987,74049,55958,51240,"","","","","","","",51018,55177,47444,56970,"","","","","","","","",48833,50219,"",50251,375001,70761,77685,62437,50542,62299,63141,60732,"","","","","","","","","","",54306,46611
-Rom+Ram,"","","","","","","","","","","","","","","","","","","","","","",140434,145296,107306,90240,106923,"","",93687,104733,100626,97054,"",89637,108146,"","",115423,74763,157704,104622,"",142091,102378,"","",212563,114798,116418,84012,85399,"",110305,127340,125629,"","","","","","","","",106527,"",78770,123909,"","","","","","","","","","","",86047,79618,"","","","","","","","","","","","",100192,143728,87109,"","",82091,149773,102809,100087,"","","","","","","",70554,76361,70095,77830,"","","","","","","","",142814,94673,"",80953,164281,118515,110219,112670,103188,108294,87858,117263,"","","","","","","","","","",78662,96642
-Icy Hedgehogs,"","","","","","","","","","","","","","","","","","","","","","",255590,270791,277166,228808,289549,"","",261062,239719,230624,288182,"",257168,249048,"","",255014,233141,263652,263343,"",271528,323903,"","",278995,289067,265781,300010,253165,"",245485,297600,284228,"","","","","","","","",247321,"",270506,263293,"","","","","","","","","","","",241294,235924,"","","","","","","","","","","","",222248,287649,251647,"","",254306,225365,208444,223267,"","","","","","","",244339,210951,226324,211706,"","","","","","","","",221176,238940,"",237676,243187,261813,295468,230435,218555,241607,256809,"","","","","","","","","","","",226962,215367
-Killachine,"","","","","","","","","","","","","","","","","","","","","","",64543,76235,57332,56736,67406,"","",50794,53985,54882,50407,"",51396,66388,"","",52045,55561,83531,54655,"",54719,44842,"","",70299,51240,53870,52046,78507,"",57129,61651,47574,"","","","","","","","",45597,"",50580,71645,"","","","","","","","","","","",52110,50922,"","","","","","","","","","","","",50262,65024,58845,"","",45780,51774,47560,54145,"","","","","","","",59299,49144,51649,54838,"","","","","","","","",51828,50093,"",47719,52783,50202,56014,51719,49971,56264,55657,"","","","","","","","","","","",49047,55795
-Metal Shell,"","","","","","","","","","","","","","","","","","","","","","",97181,125760,96239,,100323,"","",102461,87615,96608,99352,"",90158,99473,"","",89521,89492,91393,88628,"",91004,108846,"","",94297,99729,89895,84538,92408,"",88198,96917,85882,"","","","","","","","",91603,"",98295,99181,"","","","","","","","","","","",82855,85801,"","","","","","","","","","","","",82315,89818,90196,"","",90312,86195,85484,85819,"","","","","","","",81826,85794,85207,92902,"","","","","","","","",83679,87350,"",89103,92836,107490,89595,89400,84846,90818,92488,"","","","","","","","","","","",98958,85483
-Dr. Kawashina,"","","","","","","","","","","","","","","","","","","","","","",50734,72309,45397,136599,55037,"","",45963,43042,47275,49023,"",46602,116978,"","",47145,47558,54184,45824,"",43432,47656,"","",43854,45941,53890,46463,42596,"",45824,50745,48084,"","","","","","","","",43725,"",48870,44048,"","","","","","","","","","","",42716,40731,"","","","","","","","","","","","",43326,44887,38905,"","",42159,56696,77042,130449,"","","","","","","",55861,90859,54153,111091,"","","","","","","","",121980,119217,"",73912,67007,60055,63107,46116,69340,45120,42948,"","","","","","","","","","","",86495,67502
-Killachine 2,"","","","","","","","","","","","","","","","","","","","","","",144819,171718,141781,146698,164469,"","",150378,141781,136469,147081,"",135312,145125,"","",134207,136949,165563,153201,"",146780,155901,"","",155389,138682,142069,155031,146666,"",158375,166371,143042,"","","","","","","","",151803,"",139789,144086,"","","","","","","","","","","",135212,130401,"","","","","","","","","","","","",132786,134072,136742,"","",133268,161331,158420,165353,"","","","","","","",162060,194262,169550,228378,"","","","","","","","",168364,175594,"",171518,189235,187921,169389,162476,188265,138871,144983,"","","","","","","","","","","",161838,152603
-CPU Breaker,"","","","","","","","","","","","","","","","","","","","","","",140989,147879,145716,135000,149627,"","",128252,115325,128692,154418,"",103640,144546,"","",126313,115424,173341,100982,"",127623,124452,"","",135421,120224,135043,117509,122272,"",122647,138987,95533,"","","","","","","","",118213,"",120907,148150,"","","","","","","","","","","",119121,84283,"","","","","","","","","","","","",126013,90811,129263,"","",118680,123452,92856,89692,"","","","","","","",92051,108429,89042,143112,"","","","","","","","",105411,80170,"",82752,131406,109000,125013,113098,90623,95017,96203,"","","","","","","","","","","",97009,113860
{Chapter 2 - Lowee}Enter Leanbox,"","","","","","","","","","","","","","","","","","","","","","",217271,327006,250518,488111,245139,"","",214140,393191,423762,223220,"",224203,253968,"","",189315,217326,256187,205812,"",207309,213453,"","",365871,208114,246100,211119,227146,"",180303,312512,165603,"","","","","","","","",197988,"",213713,234375,"","","","","","","","","","","",187765,168392,"","","","","","","","","","","","",193295,198086,272510,"","",191584,201838,210944,206336,"","","","","","","",245590,202064,194480,208910,"","","","","","","","",260060,165770,"",345612,219219,200030,208647,175328,228108,149095,189749,"","","","","","","","","","","",224462,182750
-Leanbox Conquest,"","","","","","","","","","","","","","","","","","","","","","",331716,329722,326172,321241,338446,"","",,,323660,315333,"",316608,321577,"","",317909,321787,382294,325585,"",331241,323372,"","",345730,391058,320332,319860,326156,"",325349,388299,322535,"","","","","","","","",322536,"",319157,"","","","","","","","","","","","",320969,319666,"","","","","","","","","","","","",322143,321590,355841,"","",318322,296739,292977,293526,"","","","","","","",298077,292130,309474,303426,"","","","","","","","",324431,297558,"",309083,303439,310204,299899,295266,295087,291167,292058,"","","","","","","","","","","",295994,295999
-Underling+Warechu,"","","","","","","","","","","","","","","","","","","","","","",235325,199246,187399,189703,212310,"","",560564,490924,156384,181137,"",171499,165677,"","",164879,185069,197510,208768,"",178394,170918,"","",179170,207025,169564,245303,189767,"",169461,191370,173245,"","","","","","","","",173285,"",158993,"","","","","","","","","","","","",158960,151377,"","","","","","","","","","","","",175707,141587,167016,"","",157847,171208,212421,171824,"","","","","","","",176417,156412,153786,194694,"","","","","","","","",188665,164007,"",208810,192609,184250,176623,166311,162165,167325,172482,"","","","","","","","","","","",189822,172660
-Round 2,"","","","","","","","","","","","","","","","","","","","","","",180040,196781,135465,119994,136343,"","",146266,194919,102675,133592,"",166631,144495,"","",121689,134844,149015,127093,"",111250,122592,"","",157109,114299,128735,127414,95618,"",116797,145398,131739,"","","","","","","","",120362,"",141271,"","","","","","","","","","","","",96289,95080,"","","","","","","","","","","","",188768,180388,109973,"","",118973,94948,87055,94216,"","","","","","","",107279,104961,125787,123195,"","","","","","","","",129210,87513,"",169188,178596,100746,98249,123153,118767,126012,96138,"","","","","","","","","","","",94110,112331
{Chapter 2 - Leanbox}Finish Chapter 2,"","","","","","","","","","","","","","","","","","","","","","",75410,75904,75120,74098,76275,"","",75983,75625,75702,75591,"",75724,75097,"","",75297,77844,75832,77466,"",75092,76576,"","",86039,85988,76996,77649,78530,"",78166,79029,79981,"","","","","","","","",81983,"",77810,"","","","","","","","","","","","",76783,79674,"","","","","","","","","","","","",78347,79424,78846,"","",78438,76851,77304,76602,"","","","","","","",76793,78257,81382,79100,"","","","","","","","",79390,78320,"",80160,83377,79769,79015,77858,78099,76492,77843,"","","","","","","","","","","",77436,77304
-Ryu-o,"","","","","","","","","","","","","","","","","","","","","","",223291,201924,175752,168353,213184,"","",217691,175768,202369,174224,"",233737,173822,"","",173014,209484,177103,191920,"",202186,172999,"","",186098,246604,195626,180258,185591,"",178493,237798,190524,"","","","","","","","",170329,"",191822,"","","","","","","","","","","","",172614,173716,"","","","","","","","","","","","",172370,197382,179448,"","",170095,166114,156706,158043,"","","","","","","",162137,172275,158364,197131,"","","","","","","","",167972,158188,"",217219,195561,189468,157781,178345,202466,892892,166249,"","","","","","","","","","","",174378,193680
-Warechu Solo,"","","","","","","","","","","","","","","","","","","","","","",172371,169378,165807,154333,168404,"","",160216,154905,150848,146934,"",158725,142533,"","",154364,183530,168644,180426,"",152216,156240,"","",158296,189772,153626,169549,172065,"",151894,166055,162340,"","","","","","","","",165540,"",153942,"","","","","","","","","","","","",160178,144665,"","","","","","","","","","","","",174500,148275,149669,"","",151808,190648,160611,151640,"","","","","","","",153033,147759,148432,159628,"","","","","","","","",171126,165374,"",176939,171751,180652,188695,153562,161031,144732,163670,"","","","","","","","","","","",153716,152222