Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Wharf District,311117,"",316095,"","",295270,306148,"",230587,227810,211538,"",224234,209810,192140,181287,"",192580,"","","",185703
Workmen Ward,,121618,90962,"","",90163,"","",114160,101116,95212,"",91131,98019,77882,84701,"",77890,"","","",76120
Hanging Gardens,,136951,127433,"","",147642,"","",115866,111274,111886,"","",116819,102252,98935,"",96390,"","","",94300
Cinderbrick Fort,,,183966,181249,"",166395,"","","","",141909,"","",159453,129042,122099,"",135753,"","","",119289
Roathus Lagoon,,,,245348,"",217108,"","","","",208623,"","",144029,158103,124826,"",149174,"","","",108693
Colford Cauldron,,"",175156,"","",161763,"","","","",139393,"","",138641,140813,126554,"",129538,"","","",122224
Burstone Quarry,,"",310413,"","",203035,"","","","",327218,"","",202196,185033,162176,"",177823,"","","",172928
Ending,,"",121543,"","",107683,"","","","",112945,"","",110439,103047,94380,"",102227,"","","",95347
