Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Crown,180067,297214,162575,196502,175739,191160,155427,169256,153510,171081,170271,178832,"",143824,158760,156108,186951,152634,139272,157363,168164,164394,169271,143392,"",171849,165860,157807,135729,170886,161632,162102,153028,161376,176788,"",159149,139422,159881,155385,171297,163440,"",144758,154043,144820,"","",148886,136788,153863,"",130463,153034,155659,170648,159527,"","",144623,"",142720,156428,169202,149906,147450,"",152722,149886,172310,"",144589,130222,"","","","","","","",159626,149133,"",147747,146003,151590,142709,157768,137644
Skeleton King,128716,108431,125119,133701,147682,"",132090,123812,131403,"","","","",113903,114563,117975,"","",131760,110870,"","","",124423,"","",119057,121015,125315,"",126089,136615,116561,125652,120173,"",128864,114661,"",125871,106111,121062,"",116419,132830,134365,"","",134477,114422,115986,"",117523,115541,117498,"","","","",130756,"",124253,"","",110958,123980,"",117953,130151,"","",123274,124427,"","","","","","","","",114835,"",128054,124040,119696,126363,119314,115518
Blades,"",131480,160754,"",162119,"",171086,,151641,"","","","",140727,144223,147697,"","",156545,150262,"","","",164263,"","","","",157472,"",137259,131482,163153,138885,150818,"",142980,153753,"",145437,138659,"","",149750,164428,140716,"","",137770,142088,147594,"",154181,139309,144981,"","","","",138638,"",139876,"","",133680,"","",147504,"","","","",141780,"","","","","","","","",133851,"",135476,134688,131499,131935,144229,139242
Queen Araneae,"",148394,64552,"",62423,"",68303,,68886,"","","","",68164,63563,75298,"","","",69010,"","","",69813,"","","","",62155,"",72009,62521,59148,67996,71092,"","",58526,"",65817,64234,"","",59383,"",71073,"","",64698,71187,64569,"",71262,66652,71445,"","","","",72390,"",63501,"","",64039,"","",69783,"","","","",62235,"","","","","","","","",70603,"",78794,68090,68433,65908,58745,53027
Mob of the Dead,"",98691,119333,"",112207,"",90206,310694,100410,"","","","",97293,95636,90281,"","","",84185,"","","",93511,"","","","",96488,"",96323,91029,95539,102506,99621,"","",94201,"",92251,94032,"","",87246,"","","","",93636,109993,91753,"",89583,81225,93599,"","","","",90483,"",98504,"","",112387,"","","","","","","",100793,"","","","","","","","",78931,"",95661,86164,98780,89818,98612,85755
Act 1,"",24704,52515,"",43462,"",45900,47204,47763,"","","","",45689,41028,47438,"","","",48686,"","","","","","","","",41771,"",51500,47426,60260,42017,42707,"","",47804,"",42554,54595,"","",41745,"","","","",48973,48864,48541,"",49801,47231,54479,"","","","",49199,"",50191,"","",48475,"","","","","","","",42878,"","","","","","","","",47914,"",44379,52488,46984,41163,53178,42544
Maghda,"",100634,101831,"",106287,"",102318,113645,102359,"","","","",102385,93314,92040,"","","",99490,"","","","","","","","",106856,"",95971,92705,100886,98544,104938,"","",103742,"",95468,98352,"","",95909,"","","","",103876,"",103359,"",98111,110029,"","","","","","","","","","",109608,"","","","","","","",95707,"","","","","","","","",91802,"",93533,94782,87682,100788,"",88024
Head,"",104180,97519,"",105713,"",106066,97815,107387,"","","","",116208,106790,112551,"","","",91073,"","","","","","","","","","","",100174,128305,109863,114084,"","",130645,"",90718,"","","",91957,"","","","",161320,"",107770,"","",101266,"","","","","","","","","","","","","","","","","","",87008,"","","","","","","","",97883,"",95847,108784,88643,128430,"",89010
Blood,"",176647,141370,"",169286,"",184086,,147369,"","","","",153041,162624,154784,"","","",151900,"","","","","","","","","","","",152400,138532,145019,147676,"","",200230,"",137331,"","","",145741,"","","","","","",155129,"","",181332,"","","","","","","","","","","","","","","","","","",123606,"","","","","","","","",151765,"",142601,150879,169543,144336,"",120966
Zoltun Kulle,"",85959,72177,"",83064,"",77504,215353,76593,"","","","",79135,76527,65217,"","","",68948,"","","","","","","","","","","",68708,73460,67268,68886,"","",63239,"",67078,"","","",69201,"","","","","","",70117,"","",72294,"","","","","","","","","","","","","","","","","","",76453,"","","","","","","","",64181,"",75758,61106,73754,66230,"",68363
Act 2,"",107377,105494,"",109669,"",111855,114678,106293,"","","","",103990,115731,115114,"","","",113472,"","","","","","","","","","","",118219,107731,114694,110938,"","",106556,"",107687,"","","",104889,"","","","","","",110410,"","",118505,"","","","","","","","","","","","","","","","","","",113518,"","","","","","","","",108299,"",111048,104512,"",103276,"",100611
SongreQuest,"",,,"",35910,"",37923,39598,34278,"","","","",38092,31775,39919,"","","",36028,"","","","","","","","","","","",32212,30260,31400,35158,"","",30625,"",30905,"","","",30166,"","","","","","",29636,"","",33761,"","","","","","","","","","","","","","","","","","",31196,"","","","","","","","",32499,"",,30150,"",31891,"",31125
Ghombär,"",273551,247279,"",216376,"",215350,241153,225584,"","","","",228024,216576,243662,"","","",217772,"","","","","","","","","","","",204135,220755,209727,210640,"","",204058,"",216152,"","","",192564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",207652,"","","","","","","","",217791,"",236117,216379,"",216101,"",201470
Act 3,"",188782,204021,"",214062,"",177036,186303,189266,"","","","",213454,189368,198040,"","","",198149,"","","","","","","","","","","",174832,185207,180665,201040,"","",186043,"",173223,"","","",174672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",189349,"","","","","","","","",190562,"",178919,286278,"",185593,"",172339
Act 4,"",230179,233932,"",292802,"",206551,212345,199301,"","","","",198659,207424,200284,"","","",195645,"","","","","","","","","","","",190760,201115,193448,207246,"","",195465,"",205411,"","","",195889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",222181,"","","","","","","","",208755,"",193972,"","",188592,"",189433
Big ORB,"",,,"",151073,"",140370,122378,129571,"","","","",113858,,131253,"","","",125792,"","","","","","","","","","","",118552,143140,126578,115183,"","","","",126269,"","","",121214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",111370,"","","","","","","","",142525,"","","","",120379,"",146930
Hammerbro,"",167931,170227,"",54058,"",45928,45142,38524,"","","","",47615,172945,52313,"","","",48434,"","","","","","","","","","","",48174,50688,44434,52647,"","","","",46047,"","","",43031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43887,"","","","","","","","",44203,"","","","",39169,"",61201
Adria,"",184867,135529,"",153269,"",178622,163725,144160,"","","","",121807,167895,134361,"","","",173274,"","","","","","","","","","","",137773,106577,213439,"","","","","","","","","",139153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",168195,"","","","","","","","",140977,"","","","",140606,"",135043
Pb?,"",,,"",,"","",,142581,"","","","",129196,"",125150,"","","",133571,"","","","","","","","","","","",140826,134022,"","","","","","","","","","",137597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",137781,"","","","","","","","",124370,"","","","",129256,"",124431
Malthael,"",289251,295633,"",296379,"","",293452,164589,"","","","",158887,"",148338,"","","",152755,"","","","","","","","","","","",157374,152275,"","","","","","","","","","",164373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",162692,"","","","","","","","",167331,"","","","",173201,"",162194
