Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
Spirit Flame,64804,64754,65507,64756,66167,64852,64824,"",64783,"",65577,65290,70118,65661,65415,65090,"",65892,65367,65345,64803,64446,"",64662,64849,66053,66068,65528,66592,66902,65525,64809,64935,64696,64866,64721,65330,64944,64587,65488,65074,65324,65221,65057,64955,64828,64823,64754,67577,65068,64602,64813,64961,"",64709,64867,"",64842,64834,64548,"","",64724,65269,64942,64592,64882,64628,65227,65435,64533,65120,65034,64763,64685,64891,64792,64673,65319,64766,64635,64384,64587,64529,64407,65019,"",65731,64632,64690,64714,64711,"",64519,"",64991,"",64501,64739,65078,64906,64626,66038,65531,64858,64900,"",64598,64678,64658,64675,64965,64396,64488,64441,64369,"",64858,64296,64378,64215,64599,"",64262,64349,64315,"",64324,64242,64399,64242,64462,64185,64337,64122,64450,64328,64485,64468,64732,"",64568,"",64745,64430,64428,64370,64286,64229,"","",65104,"",64501,64382,"",64223,64269,"","",64530,64506,64399,64361,64784,64105,"","",64220,65078,64449,64477,"","",64667,64785,64446,64675,64275,64961,64271,64352,64855,64384,64212,64483,64281,"",64879,64658,64236,64867,64562,65046,64440,64311,65224,64214,64525,64696,64893,64721,"",64507,64533,64279,64285,64165,65759,64214
Wall Jump,150305,158977,"",149829,151294,155460,149536,"",155341,"",149393,"",151085,"",151255,149442,"",151447,148795,145919,145532,148841,"",148371,147290,"",152147,152098,153935,163621,148722,148992,148454,147353,165174,147030,161224,150150,146637,"",146817,151716,"",158087,147583,"",151514,144286,153382,149292,149570,146317,151225,"",151469,147715,"",146471,146135,148996,"","",147309,148973,147091,"",145709,145423,149154,148070,148759,146131,146115,146334,144658,145432,"",145266,"",147063,"",144826,153100,146741,146843,146966,"",146676,146280,145504,200411,146034,"",145897,"",151132,"",143263,"","","",145341,150042,205400,151917,147048,"","",149277,148220,147404,145937,146131,144116,"",145268,"",146072,"","",149383,147949,"","",147331,"","",146704,"",148007,"",141659,144171,"",149059,150010,147948,147034,142649,"","",147012,"","",153131,147185,"","",146519,"","",144605,"",145952,150261,"",143918,145293,"","",147088,145161,"","","",148361,"","",144053,146302,148568,142890,"","","",144749,146284,"",154074,149715,148791,146732,144259,"","",149532,143305,"",147960,"",145923,"",141973,145269,144782,191468,146401,145300,142297,147066,"","","",143852,142678,143026,140518,141790,142343,140682
Dash,266966,261726,"",343858,257440,255432,371914,"",274048,"","","",270570,"","",253874,"",270473,"",281522,261070,248398,"","",247716,"","","",272432,262853,267777,247809,"",245890,310203,282748,"",259140,259084,"",245180,248915,"",248353,"","","",256690,"","",269301,"",248023,"",255491,248588,"",251731,"",244869,"","",249818,246771,"","","",247442,"","",264868,249688,259105,244714,246713,249673,"",250544,"","","","","",255533,"","","",247966,"",262168,253475,271574,"","","","","",255455,"","","",375584,257319,249134,325790,266103,"","",246660,243820,243787,252280,253804,243650,"",252449,"",262270,"","","",244854,"","","","","",246748,"",243707,"","",254513,"",245738,"",242607,"",276097,"","",255684,"","","",270065,"","",243747,"","","","",255339,"","","",252847,"","",276433,243821,"","","",240926,"","",242171,"",248592,241712,"","","","","","",297308,267916,246663,302223,243863,"","","","","",240942,"",251808,"","","",257440,250665,248308,"","",242162,"","","",254723,245593,"",240126,241811,310101,242250
Double Jump,168949,165011,"",213313,182603,152257,281678,"",206127,"","","","","","",201429,"",156724,"",154418,145298,152264,"","",156805,"","","","","",162121,"","",143139,142005,142370,"",151363,145852,"",145799,"","",186260,"","","",160160,"","","","",151438,"",141230,188977,"",159151,"",163562,"","","",147853,"","","",149113,"","",141673,178094,150822,144780,140733,142585,"",227600,"","","","","","","","","",147412,"",143513,143892,150201,"","","","","",146893,"","","",166749,144473,263068,"",133291,"","",167814,150920,155014,153686,141681,140722,"",139638,"","","","","","","","","","","",155703,"","","","",147600,"",138778,"",147346,"","","","",142728,"","","",145575,"","",139712,"","","","","","","","",146011,"","",203919,140849,"","","",138372,"","",138913,"",142529,"","","","","","","",135353,140530,139601,149383,139284,"","","","","","","",143866,"","","",176251,149895,208971,"","",138976,"","","",150660,139759,"",130240,169447,146164,205300
Water Vein,116555,124515,"",106151,112297,107842,111779,"",93753,"","","","","","",102496,"",106810,"",124972,98124,95227,"","",98079,"","","","","",122641,"","",101957,110192,99168,"",97841,103972,"",95562,"","",98027,"","","",98308,"","","","",106542,"",86873,91260,"",96787,"",96675,"","","",100823,"","","",87623,"","",95614,88431,95179,108006,95751,101183,"",103939,"","","","","","","","","",91386,"",88447,122056,"","","","","","",96594,"","","",97067,120992,113656,"",93045,"","",97503,113389,115049,111128,112478,98693,"",102553,"","","","","","","","","","","",90170,"","","","",89080,"",86557,"",89758,"","","","",95011,"","","",86366,"","",91543,"","","","","","","","",85116,"","",95968,88556,"","","",100106,"","",98620,"",88674,"","","","","","","",94729,96218,123698,96881,85109,"","","","","","","",85676,"","","",88479,107056,84613,"","",84527,"","","",82836,99200,"",91235,98247,88267,92447
Enter Ginso,236966,211404,"",121824,131001,113031,155583,"",142102,"","","","","","",164752,"",125239,"",109755,117378,103872,"","",105372,"","","","","",186770,"","",112082,111960,101281,"",177874,"","",106447,"","",141817,"","","",112358,"","","","",103561,"",123614,"","",122049,"",101994,"","","",101535,"","","",98729,"","",106399,"",125486,104238,95884,101747,"",117731,"","","","","","","","","",131186,"",97860,139558,"","","","","","",159465,"","","",115572,113570,172269,"",175949,"","",116406,97328,"",139759,153066,97832,"",119402,"","","","","","","","","","","","","","","","",145948,"",100887,"",156929,"","","","",103014,"","","",95225,"","",100139,"","","","","","","","",100244,"","",105753,96598,"","","",93757,"","",123391,"",99365,"","","","","","","",104994,95507,176096,96277,102990,"","","","","","","",103833,"","","",99093,96506,95440,"","",99639,"","","",96900,94148,"",95423,100768,93853,101100
Bash,179839,224964,"",177474,160635,234367,175617,"",155126,"","","","","","",166565,"",200877,"",161243,170851,141698,"","",179639,"","","","","",150176,"","",174143,142486,168811,"",221619,"","",162883,"","",145026,"","","",144019,"","","","",140062,"",208274,"","",151268,"",161561,"","","",143986,"","","",141642,"","",151477,"",141470,200844,149896,140572,"",191812,"","","","","","","","","",162325,"",143133,172546,"","","","","","",151237,"","","",137680,141801,141131,"",137400,"","",168049,239661,"",140837,161190,140591,"",140928,"","","","","","","","","","","","","","","","",142446,"",134594,"",140398,"","","","","","","","",149196,"","",139487,"","","","","","","","",166549,"","",144958,142426,"","","",165857,"","",133270,"",152490,"","","","","","","",133386,136976,159287,225393,145224,"","","","","","","",135446,"","","",129988,276135,139272,"","",142534,"","","",153458,171096,"",126911,135943,157803,142754
Clean Water,247825,231365,"",221347,290957,220540,209770,"",225905,"","","","","","",226939,"",330134,"",227191,430823,241323,"","",248343,"","","","","",239809,"","",209047,233744,249389,"",194803,"","",269813,"","",227248,"","","",253964,"","","","",267250,"",234175,"","",198135,"",189692,"","","",239307,"","","",188505,"","",192204,"",193554,"",208933,240621,"",198840,"","","","","","","","","",196478,"",192531,188057,"","","","","","",219586,"","","",245748,293737,234538,"",240751,"","",212325,221800,"",258319,250492,192769,"",242722,"","","","","","","","","","","","","","","","",196056,"",260832,"",213978,"","","","","","","","",219770,"","",208664,"","","","","","","","",233263,"","",274971,205579,"","","",234778,"","",234432,"",241221,"","","","","","","",200141,200254,278431,246127,300805,"","","","","","","",176889,"","","",234767,247408,192491,"","",210158,"","","",188022,175920,"",187339,190935,185610,206855
Stomp,56670,53077,"",56528,54108,53652,52061,"",67301,"","","","","","",53004,"",55249,"",52268,53427,56940,"","",61178,"","","","","",59538,"","",52394,53246,51366,"",51899,"","",50617,"","",74315,"","","",51196,"","","","",59291,"",52032,"","",51853,"",51768,"","","",51517,"","","",51355,"","",52459,"",67590,"",51223,"","",50504,"","","","","","","","","",50031,"",72486,50144,"","","","","","",50982,"","","",51353,53842,51647,"",51922,"","",50823,58958,"","","",50982,"",50963,"","","","","","","","","","","","","","","","",51750,"",52704,"",69048,"","","","","","","","",55660,"","",50609,"","","","","","","","",50687,"","",70062,51704,"","","",52234,"","",49945,"",49849,"","","","","","","",56797,51830,49525,50406,49878,"","","","","","","",51235,"","","",52215,51198,50866,"","",49430,"","","",52239,63969,"",49709,53027,54692,50859
Charge Flame,180967,192037,"",152999,177473,135957,172852,"",162506,"","","","","","",160417,"","","",209787,235030,317260,"","",149919,"","","","","",184333,"","",139540,137751,137088,"",137139,"","",136357,"","",134616,"","","",139418,"","","","","","",136078,"","",135514,"",132847,"","","",127871,"","","",156491,"","",148026,"",138742,"",122004,"","",122278,"","","","","","","","","",141948,"",182505,129333,"","","","","","",131830,"","","",125684,131624,144427,"",119299,"","",125131,136073,"","","",127235,"",128485,"","","","","","","","","","","","","","","","",119408,"",134936,"",149477,"","","","","","","","",135891,"","",139447,"","","","","","","","",151079,"","",119811,129219,"","","",183967,"","",144178,"",131898,"","","","","","","",117300,125011,114755,121893,200186,"","","","","","","",123058,"","","",118031,128044,152868,"","",117815,"","","",135725,113178,"",111707,127858,114309,123028
Feather,283194,226549,"",187902,276730,290350,183360,"",239397,"","","","","","",212332,"","","",186425,259677,197126,"","",373687,"","","","","",167867,"","",201327,178529,184442,"",209441,"","",162311,"","",163268,"","","",152629,"","","","","","",162789,"","",153704,"",190071,"","","",174203,"","","",168935,"","","","",150868,"",147061,"","",228174,"","","","","","","","","",274897,"",190089,154392,"","","","","","",153264,"","","",150289,194239,246015,"",249143,"","",307913,143296,"","","",153589,"",215741,"","","","","","","","","","","","","","","","",172255,"","","","","","","","","","","","",149290,"","",148101,"","","","","","","","",168985,"","",166507,149829,"","","",195073,"","",129137,"","","","","","","","","",166245,137684,,128419,123969,"","","","","","","",124612,"","","",318395,123431,185584,"","",128588,"","","",124450,121975,"",123167,121319,151402,131765
Sunstone,105085,430498,"",741222,296110,280568,192439,"",348989,"","","","","","",182325,"","","",277161,223702,146806,"","",321427,"","","","","",158613,"","",178656,202319,180692,"",204309,"","",201762,"","",177246,"","","",181447,"","","","","","",127719,"","",193743,"",176066,"","","",173563,"","","",123630,"","","","","","",141870,"","",224272,"","","","","","","","","",114194,"",128085,178936,"","","","","","",280633,"","","",118741,204993,238558,"",175155,"","",194587,127876,"","","",157998,"","","","","","","","","","","","","","","","","","",196566,"","","","","","","","","","","","",512107,"","",,"","","","","","","","",147353,"","",114811,114791,"","","",130179,"","",173707,"","","","","","","","","",362829,,,149239,239686,"","","","","","","",186741,"","","",505359,155651,125133,"","",140136,"","","",166037,106336,"",162911,104619,200589,169227
Charge Jump,475624,70862,"",64670,37081,35297,54306,"",43280,"","","","","","",70528,"","","",41999,48275,44020,"","",47111,"","","","","",36485,"","",44158,39812,48346,"",32782,"","",31725,"","",33578,"","","",33404,"","","","","","",33226,"","",41197,"",32912,"","","",40508,"","","",64000,"","","","","","",32960,"","",32159,"","","","","","","","","",33158,"",31587,29876,"","","","","","","","","","",51136,53548,95026,"",52193,"","",31856,30825,"","","",38906,"","","","","","","","","","","","","","","","","","",53533,"","","","","","","","","","","","",112845,"","",,"","","","","","","","",30424,"","",30516,30447,"","","",59351,"","",43682,"","","","","","","","","",31987,,363950,33216,32134,"","","","","","","",30383,"","","","",30042,33179,"","",32490,"","","",32100,29998,"",42621,32482,34466,32634
Climb,,190214,"",307444,184697,148541,158336,"",188270,"","","","","","",286482,"","","",156137,188066,202555,"","",132196,"","","","","",193483,"","",288760,118924,128198,"",216710,"","",119012,"","",123121,"","","",172887,"","","","","","",127228,"","",125268,"",119441,"","","",120005,"","","",118226,"","","","","","",119276,"","",189324,"","","","","","","","","",138527,"",121718,142898,"","","","","","","","","","",112965,154425,139700,"",126074,"","",120833,149798,"","","","","","","","","","","","","","","","","","","","","","",313029,"","","","","","","","","","","","",126366,"","",,"","","","","","","","",105307,"","",278690,110026,"","","",142170,"","",103967,"","","","","","","","","",445956,329238,154942,"",125831,"","","","","","","",105021,"","","","",148873,122253,"","",155972,"","","",121954,169333,"",126131,126110,104914,161358
Exit Misty,,,"",,,,,"",,"","","","","","",,"","","",,,,"","",,"","","","","",,"","",,,,"",,"","",,"","",,"","","",,"","","","","","",,"","",,"",,"","","",,"","","",,"","","","","","",,"","",307383,"","","","","","","","","","","",234591,180429,"","","","","","","","","","",325588,258110,366493,"",205992,"","",212372,175930,"","","","","","","","","","","","","","","","","","","","","","",192406,"","","","","","","","","","","","",233262,"","",,"","","","","","","","",144991,"","",142846,135876,"","","",134480,"","",271246,"","","","","","","","","",190471,290345,179475,"",182350,"","","","","","","",130448,"","","","",292064,227373,"","",172101,"","","",268483,206242,"",151845,199827,349686,226314
Light Burst,,329001,"",406581,307319,324263,424624,"",279470,"","","","","","",305373,"","","",322692,485108,333631,"","",312686,"","","","","",457235,"","",387386,312762,299457,"",242668,"","",470786,"","",233517,"","","",262964,"","","","","","",243923,"","",215430,"",324431,"","","",222096,"","","",393753,"","","","","","",322067,"","",79375,"","","","","","","","","","","",102739,114786,"","","","","","","","","","",103081,103747,60812,"",69251,"","",57009,93596,"","","","","","","","","","","","","","","","","","","","","","",106694,"","","","","","","","","","","","",62105,"","",,"","","","","","","","",52708,"","",51826,54886,"","","",57559,"","",51537,"","","","","","","","","",53236,54931,67893,"",78694,"","","","","","","",61181,"","","","",55599,55785,"","",54393,"","","",48701,67958,"",52150,48439,50444,47976
Enter Horu,,110207,"",204964,203201,161629,128413,"",122400,"","","","","","",111513,"","","",111764,175454,127330,"","",126166,"","","","","",164285,"","",107657,116313,108684,"",117440,"","",122050,"","",120641,"","","",123839,"","","","","","",106946,"","",126447,"",149478,"","","",108604,"","","",96472,"","","","","","",100743,"","",106447,"","","","","","","","","","","",111538,104711,"","","","","","","","","","",106229,131917,103136,"",123643,"","",94948,93271,"","","","","","","","","","","","","","","","","","","","","","",92176,"","","","","","","","","","","","",132094,"","",,"","","","","","","","",90788,"","",100268,98031,"","","",95471,"","",88829,"","","","","","","","","",96285,99898,95348,"",96914,"","","","","","","",179662,"","","","",91173,160183,"","",122137,"","","",96739,108707,"",99083,90156,92971,138959
Warmth Returned,,68238,"",56370,36673,73060,42828,"",62205,"","","","","","",36977,"","","",60705,62968,41937,"","",43228,"","","","","",39133,"","",42250,36702,35847,"",48323,"","",36692,"","",42652,"","","",53416,"","","","","","",36784,"","",48317,"",38116,"","","",40717,"","","",42407,"","","","","","",36025,"","",35865,"","","","","","","","","","","",38695,36466,"","","","","","","","","","",51432,45361,35769,"",74229,"","",88005,58860,"","","","","","","","","","","","","","","","","","","","","","",41806,"","","","","","","","","","","","",55857,"","",,"","","","","","","","",45121,"","",53028,35752,"","","",64876,"","",51379,"","","","","","","","","",97359,42533,41364,"",85299,"","","","","","","",35031,"","","","",56939,49546,"","",59119,"","","",39807,36283,"",48101,39791,130963,34127
Game Over,1367196,192238,"",173827,180014,134286,141594,"",130604,"","","","","","",131200,"","","",171261,125755,164071,"","",126958,"","","","","",336085,"","",210430,189245,122507,"",122535,"","",128925,"","",124760,"","","",219430,"","","","","","",122794,"","",128038,"",121192,"","","",121800,"","","",120728,"","","","","","",119414,"","",170077,"","","","","","","","","","","",120178,121927,"","","","","","","","","","",153067,132830,122077,"",150744,"","",125607,121828,"","","","","","","","","","","","","","","","","","","","","","",123371,"","","","","","","","","","","","",178372,"","",1092437,"","","","","","","","",148807,"","",120468,121078,"","","",119794,"","",198531,"","","","","","","","","",171111,117214,177522,"",118371,"","","","","","","",117876,"","","","",127965,118563,"","",120530,"","","",136950,129100,"",122464,130310,141863,163623
