Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Ship with thin walls [C1],578794,509482,"",530794,507248,499560,"",488636,483841,"","",496478,"",469386,"","",515539,"",466820,487271,468002
Think you can Take me [C2],1177658,1037219,"",968974,976910,966397,"",975998,945037,"","","","",938624,"","",952618,"",946237,"",941588
Umon's ultimate Fetch Quest [C2.5],,,"",,422219,416260,"",416227,411307,"","","","",405950,"","",399407,"",396240,"",397617
Rip Vandham [C3],1435299,1362597,"",1300263,888286,876484,"",871853,850469,"","","","",878947,"","",878495,"",898472,"",874492
Filler Arc ResidentSleeper [C3.5],629113,613175,"",609976,580243,591706,"",,583555,"","","","",569730,"","",588574,"",562139,"",564322
Blam Blam Rocket [C4],1329579,1411786,"",1084344,1062630,1067552,"",1566130,975734,"","","","","","","",1009052,"",966613,"",983572
Chaotic Bringer of Chaos [C4.5],528601,529010,"",516799,518618,517499,"",520763,507651,"","","","","","","",505387,"",503492,"",498490
BibleThump [C5],485484,443954,"",421370,427052,427099,"",427379,411619,"","","","","","","",428731,"",416933,"",418306
Blam Blam Rocket 2. Electric Blam [C5.5],,,"",,469571,469424,"",474445,463323,"","","","","","","",463628,"",445929,"",434458
Leap of Faith [C6],1347231,1119557,"",1063557,616644,601391,"",595834,573708,"","","","","","","",598860,"",582499,"",585986
M U L T U S [C6.5],779090,683027,"",661939,649878,668540,"",639676,645187,"","","","","","","",652380,"",648004,"",633683
Super Saiyan [C7],472793,456466,"",454970,450667,460011,"",454579,445844,"","","","","","","",476748,"",464907,"",460234
Another Universe's Run Killer [C7.5],,,"",,375632,365386,"",354906,347322,"","","","","","","",363666,"",303690,"",289953
NotLikeThis [C8],1079834,1064295,"",947765,538990,549908,"",548460,544323,"","","","","","","",546692,"",534532,"",545842
God of the Tentacles [C9],481249,483477,"",445306,438184,431579,"",433426,432626,"","","","","","","",431691,"",433282,"",435946
Bye-on [GG],632849,554124,"",579595,515692,512763,"",518948,530107,"","","","","","","",501939,"",505467,"",500986
