Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Pink Largo,"","",55734,"",47516,48291,52930,44691,55224,44428,"",54528,48116,49426,43956,51593,48029,44591,"",42411,51162,45290,"",43862
-Gate 1,"","","","",,,,,"","","",,"",,,51798,54541,56478,"",50130,48955,47679,"",49172
Warp,"","","","",121002,139678,136369,125227,"","","",126994,"",121052,123759,69414,70098,68485,"",81623,75120,72611,"",63365
Phosphor Gordo,"","","","",258904,218194,198918,218162,"","","","","",235779,195116,"","",187152,"",173204,"",189313,"",197469
-Gate 2,"","","","","","","","","","","","","",,,"","",80384,"",70013,"",68280,"",64138
Honey Gordo,"","","","","","","","","","","","","",185897,141216,"","",77687,"",70870,"",88648,"",67054
-Indigo Skip,"","","","",,250280,"",136718,"","","","","",128350,115238,"","",121179,"",127222,"",105382,"",103747
-Gate 3,"","","","",,,"",,"","","","","",,,"","","","",71460,"",89773,"",91370
Gate Skip,"","","","",,,"",,"","","","","",,,"","","","",37738,"","","",44688
Quantum Gordo,"","","","",552728,182223,"",186213,"","","","","",198176,176450,"","","","",53628,"","","",53155
-Gate 4,"","","","",,,"",,"","","","","","",,"","","","",50208,"","","",39477
Dervish Gordo,"","","","",118155,156543,"",107954,"","","","","","",122211,"","","","",81438,"","","",66789
-Gate 5,"","","","",,,"",,"","","","","","",,"","","","",16306,"","","",16509
Hobson's Note,"","","","",80690,77152,"",76844,"","","","","","",78745,"","","","",57959,"","","",59924
Credits,"","","","",52954,53999,"",57824,"","","","","","",57841,"","","","",55389,"","","",54710
