Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
N. Sanity Beach,"",85865,84850,"",85222,84850,86393,85976,84850,85245,"",86015,85155,85090,85551,84850,"",84926,85004,84850,85583,"",85229,84954,85021,84850,"",85379,85152,"",84945,84850,85054,85447,85011,"","",85533,85584,85181,85344,85700,85140,84850,84864,"",85276,84982,"",84850,"",84873,84850,"",84850,85206,88850,89652,88456,86327,86080,85071,84850,84863,84850,85018,84986,84850,84967,85229,"","",85408,,84956,85168,85500,85083,84850,84929,84981,"",85369,84850,84850,85396,85314,84850,84850,"",84850,84795,84783,84763,84733,85646,84902,"",84814,85067,85498,84819,84816,85076,84549,84742,84686,84670,"","",84690,85048,84789,84947,84584,85152,84692,84852,84420,86070,84997,85360,84441,84579,84418,84287,84045,"",84917,85091,84818,84878,84925,84327,85004,84539,"",84308,84709,84579,84629,84769,84749,85170,84328,83859,84544,84207,84316,84270,84424,84904,84547,84833,84315,"","",84380,"",84125,84385,84515,"",84416,84651,84425,84452,"",84554,84258,84592,84474,84452,84400,84477,84453,84637,"",84394,84389,"",84247,84387,85117,84264,84470,85170,84603,84206,84829,84801,84480,84303,85198,84984,84399,84049,84987,83999,84795,84054,"",84584,84637,84604,84814,"",85158,85523,84448,"",84920,84395,"",84419,"","","",84036,84620,84351,84530,84500,84751,84639,83789,84452,83611,84404,84338,84878,84737,84467,"",,,83896,84762,"",83803,83658,83562,83728,83571,84797,"",83773,83968,84375,83885,83728,84187,84086,84598,84194,83982,83996,"",84393,"",83591,83942,84594,84670,84131,84224,83808,83795,"","",83980,84005,83631,83532,83585,83703,83614,84533,83938,83722,83712,83542,83902,83833,83776,84194,83627,,,,"",83680,83855,84738,86447,84344,84093,"",84178,84200,84036,"","","","",84900,84396,83925,83594,83640,83716,85070,84140,84189,83859,83511,83711,83692,83498
Jungle Rollers,105598,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106112,,"","",105558,"","",105797,105673,105667,"","",105645,"",190066,189406,105539,"","","",105975,105458,105460,105737,"","",105234,105896,,105313,105674,,105515,"",105428,105722,"","",105464,"",105544,105447,"",,"",105621,,105277,"","",105652,105833,105158,105458,105310,105612,105564,105582,105893,105666,105408,105364,105282,,105674,105745,105472,189572,189311,189624,"",105769,105399,105444,105167,106340,,"",105384,106388,105995,"","","","",,105458,105610,105598,105505,106316,105456,105645,105451,105500,106187,105616,"",105360
The Great Gate,99529,98926,98954,"",99222,"","",99002,99283,,98758,"",102002,"",97952,98323,"","","",97854,"",98637,98612,"",98369,100523,"",205962,101033,"",98408,98011,98676,98032,"","",101009,204909,98043,139071,98067,98220,98094,98259,99164,,98646,97701,98115,,"",97720,99050,"",98436,98027,"","","","",99573,98025,97860,"",99828,"","",98035,98509,"","","","",289700,97907,97862,97673,98015,97896,97886,97876,98069,"",97936,98585,98463,205207,97836,100578,97939,98168,100781,"",97973,205312,"",98978,"",107487,97979,"",203543,98456,99887,97983,97933,97451,97250,"","",98313,100400,97762,"",,97575,97775,97646,99426,"",97593,128208,97506,100592,101473,"",97560,"",98037,97321,97485,97723,97745,"","","",97128,97249,"",97497,96865,203070,,"",95882,97364,,97205,97193,97719,99851,"","",96985,"","","",97854,"","",203947,96960,"","",96863,97340,97073,"",97212,97241,"",97707,97956,"","",97788,"","",203008,96989,"",96860,"",96910,"","","",202020,96976,"",96816,96886,96804,97174,"","","","","",97311,96821,"","",97288,97280,98133,"",97231,"","",97429,96947,"","",97390,"","","",97846,98937,96966,205321,"","",97283,"","",96763,96476,97872,"","",96657,"",96598,97459,96795,"","","","",96946,96687,97422,"","",96983,97100,201863,97354,97225,202426,,"",99622,96882,"","",97589,"",96795,96893,"",202109,"",96621,203120,96506,"","",97025,96590,96715,97364,96468,96991,97320,96732,,"",96988,96709,96914,202228,96782,97384,96719,96519,96435,96997,"",96690,97406,96752,96388,,204827,"",97871,96695,96768,"","","","",202997,,97217,95832,97280,97437,96501,97085,96477,96286,97759,96720,"",97269
Boulders,97026,96936,98218,"","","","","",97155,201494,97491,"","","",97310,97121,"","","",97196,"",97321,97345,"",97408,97430,"",,97071,"",98680,97783,97298,97351,"","",98282,97372,"",97228,97839,97476,97210,97503,,,97181,96884,96955,302169,"",97609,98255,"",98449,97305,"","","","",97576,97741,96963,"",97586,"","",97265,97607,"","","","",96902,97292,"",97735,96463,96752,97163,"",96786,"",97681,97005,97799,97491,98382,"",98243,97170,97087,"",97026,97136,"",97023,"","",97312,"",97270,97041,97340,96981,96676,97092,97190,"","",97874,96934,,"",196169,97183,97786,98051,97057,"",96863,97542,98203,97167,97265,"",97198,"",97689,97265,97322,97255,97321,"","","",98206,97902,"",97113,97112,97370,194882,"",97523,96961,194134,97060,97809,96877,97220,"","",97503,"","","",97336,"","",97210,97565,"","",97136,97221,"","",98121,97079,"",97078,"","","",97050,"","",97006,"","",,"",,"","","",97581,97354,"",,97235,97146,,"","","","","","",97265,"","",96985,"",98642,"",97115,"","",97280,96872,"","",97517,"","","",97503,"",,97047,"","",96914,"","",97710,97003,97548,"","",97077,"",96572,97274,96981,"","","","","",97058,96594,"","",97275,97586,97017,96821,96336,96928,194286,"",96948,"","","",96549,"",97072,96469,"",,"",97021,96863,96511,"","",97119,96497,96777,96503,96860,96563,"",96777,,"",96576,96561,96473,97947,96953,96608,96658,96744,96539,96755,"",96702,96746,96372,96595,193224,"","",96434,96372,96426,"","","","",96592,193173,96707,107551,96702,96378,96753,96442,96902,96721,96407,96673,"",97033
Upstream,101675,101913,102054,"","","","","","",101847,"","","","",101751,102006,"","","",101969,"",102280,101936,"",101859,101532,"",200306,102437,"",102106,102015,101997,102150,"","",101512,102150,"",102235,134296,101852,102293,101626,198796,297810,101850,101561,101304,101699,"",,101843,"",102012,"","","","","",107259,101650,101759,"",101497,"","",101640,101720,"","","","",101613,101785,"",101538,103104,101881,101590,"",101948,"","",101485,102056,102026,101558,"",101593,140519,101706,"",101368,101919,"",110709,"","",101499,"",101584,101812,101934,101596,103410,101615,101806,"","",101845,101636,,"",101711,102106,101920,101840,101625,"",101741,110565,"",101862,101995,"",101059,"",101324,"",101859,101919,101704,"","","",101470,"","",101696,110402,101337,101294,"",101431,111310,101685,101548,110884,101473,"","","","","","","",,"","",101472,101227,"","",101664,101531,"","",101440,101469,"","","","","",101805,"","",101526,"","",,"",198941,"","","",101183,"","",198412,101689,110505,199083,"","","","","","",100801,"","",101646,"","","",101686,"","",101707,"","","",101104,"","","",101423,"",198537,101362,"","",100881,"","",101371,"",100983,"","",100995,"",101410,101304,101450,"","","","","",101061,101033,"","",101146,101199,101113,100902,101670,100973,101620,"",101094,"","","",101019,"",101093,101448,"",198374,"",101295,101021,101003,"","",101146,101072,101597,100682,101382,101252,"",,294834,"","",101324,101030,101158,,101251,101396,101136,,101222,"",101212,100983,,101120,101201,"","",,101405,101277,"","","","",100946,101316,101045,"","",100939,101497,101320,101461,101205,101162,101142,"",101485
Papu Papu,60604,62097,60767,"","","","","","","","","","","",61048,60851,"","","",60809,"",60879,61118,"",60735,60712,"",61374,60680,"",60914,60706,60593,63619,"","",60648,60773,"",60458,61271,60706,60800,64546,61342,60787,61018,61149,60999,61117,"",162671,61004,"",61081,"","","","","",58491,57252,56872,"",61052,"","",57396,56972,"","","","",57373,56889,"",57233,57080,57026,56844,"",56665,"","",58568,56843,56947,57316,"","",57094,57396,"",56706,56615,"",56718,"","",56891,"",56867,56865,57106,57362,57070,59181,56958,"","",57060,57089,255483,"",57338,56962,57202,56903,56670,"",57011,,"",56666,57177,"",57779,"",56974,"",56996,56905,"","","","",58265,"","",57285,57074,56841,56849,"",56829,56643,56661,56716,"",56880,"","","","","","","",,"","",57140,56932,"","",57139,56996,"","",56773,56743,"","","","","","","","",56756,"","",255725,"",56648,"","","",56689,"","",58118,57243,"",57094,"","","","","","",56796,"","",56634,"","","",57237,"","",57189,"","","",57043,"","","",56947,"",56612,56889,"","",58076,"","",56762,"",56764,"","",56812,"",56687,56651,56893,"","","","","",56751,56628,"","",56740,58206,56665,56880,56564,56673,56670,"",56631,"","","",58088,"",56771,56320,"","","",56738,56595,56776,"","",56740,57880,56884,58165,56499,56722,"",158904,56713,"","","",56749,56909,157805,"",,56611,157704,57078,"",56819,56877,,57060,56705,"","",158253,56871,56989,"","","","",56607,56757,56526,"","",56647,56609,56749,56698,58127,56712,56727,"",56643
Rolling Stones,114937,114715,114955,"","","","","","","","","","","",115277,115026,"","","",,"",115008,114607,"",115246,,"",114172,114158,"",115098,114856,114562,114782,"","",114461,114557,"",114606,117205,114491,114918,121115,114923,115027,114789,114356,114430,114110,"",118092,114026,"",114315,"","","","","","",115108,113860,"",116651,"","",114006,117880,"","","","",114158,114738,"",114914,114697,"",,"",116308,"","",115539,114568,114440,114565,"","",114332,114466,"",114640,114386,"",114996,"","",114536,"",114432,114331,114652,114714,113892,,114012,"","",114920,114067,114702,"",114497,114235,118008,114251,114193,"",,171326,"",114258,114012,"","","",115333,"",113997,114664,"","","","",114211,"","",114143,114128,116936,113663,"",114318,114491,113215,113616,"",113298,"","","","","","","",271082,"","","","","","",114009,113473,"","","",113448,"","","","","","","","","","","",,"",113656,"","","",113253,"","",115357,113431,"",113491,"","","","","","",113668,"","",113589,"","","",114202,"","","","","","",113733,"","","",113466,"",113507,113425,"","",116087,"","",114093,"",113143,"","",113014,"",112777,112835,112602,"","","","","",113095,113185,"","",113346,113126,112935,112942,113348,113080,112420,"",113205,"","","",112637,"",112820,123421,"","","",114990,112966,113277,"","",112654,112848,113253,113126,112941,,"",112833,116440,"","","",113009,112752,112704,"",169956,112868,116482,"","",113144,"",272676,113187,"","","",113182,112694,"","","","","","",113294,116994,"","",113212,117031,112862,112893,112875,113128,112463,"",112806
Hog Wild,102844,102598,107591,"","","","","","","","","","","",102697,103092,"","","",217688,"","",102928,"",102854,217742,"",106874,102655,"",102866,102902,"",102683,"","",102673,102575,"",102525,132342,102848,102515,107342,102753,"",102881,,102420,102971,"",,102440,"",102645,"","","","","","",127777,102559,"",102320,"","",102544,102314,"","","","",102616,102476,"",102727,102637,"",217591,"",106632,"","",102499,102719,102857,130442,"","","",102442,"",102470,"","",102368,"","",102859,"",102762,102592,102964,102604,102572,216999,102797,"","","",102712,102526,"",102031,102851,"",102701,102346,"",216183,127664,"",102253,102108,"","","",102191,"",107128,102378,"","","","",127801,"","","",102317,102274,"","",101993,"",102042,102317,"",102183,"","","","","","","",102365,"","","","","","",102533,102485,"","","",102598,"","","","","","","","","","","",216091,"",102395,"","","",106506,"","",101948,"","","","","","","","","",101757,"","",101928,"","","",102150,"","","","","","",102092,"","","",101646,"",102012,102024,"","",102289,"","",101688,"",101878,"","",101808,"",101751,101545,"","","","","","",101717,101858,"","",101638,152550,101793,101564,101525,101967,"","",,"","","",101520,"",101479,"","","","","",,101904,"","",101456,101610,101503,101470,101491,214116,"",101768,101436,"","","",101551,101732,"","",101820,101729,101678,"","",101682,"",101213,101587,"","","",101563,101378,"","","","","","",101418,101453,"","",101532,101318,101372,101600,101424,101287,101210,"",101374
Native Fortress,190871,183233,"","","","","","","","","","","","",188015,"","","","",183381,"","",,"",183957,185838,"",183269,184861,"",183668,183245,"",193099,"","",183653,184847,"",183297,188305,195727,195327,195383,191620,"",179804,282088,180654,,"",332064,"","",191299,"","","","","","","","","","","","",179265,183227,"","","","",183110,178980,"",181931,"","","","",183783,"","",179451,183027,195733,179550,"","","",179625,"","","","",179951,"","",183708,"",184131,178823,178909,183001,182477,179050,"","","","","",183409,"",182986,201946,"",187031,178411,"",178927,182833,"",178529,"","","","","","",182880,179648,"","","","","","","","","",186316,"","",185917,"",189968,"","",183239,"","","","","","","",186769,"","","","","","",183594,179835,"","","","","","","","","","","","","","","",179685,"",179057,"","","",182003,"","",183078,"","","","","","","","","",,"","",178119,"","","",179016,"","","","","","",179210,"","","","","",178567,174406,"","",182821,"","","","",178811,"","",178164,"",178615,175904,"","","","","","",178612,178163,"","",223783,"",178323,174242,174873,"","","",275595,"","","",174780,"",182423,"","","","","",275690,176918,"","","",174037,174718,"",186878,183338,"",170525,170409,"","","","","","","",177800,174292,170732,"","","","",,,"","","","",170498,"","","","","","","",189634,"","",174238,186612,,"",175859,"",178079,"",173245