Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-Ruins 2 event,"","","","","",,,"","","","","","","","","","","",,"","","",,"","","","","",,"","",,"","","",,"","",,"","",,"","","","","","","","","","","",,"",,"","",,"",,,"",,"","","","",,,"",,"",,,,,,,212021,224685,205215,216232,212483
-Coral Station,"","","","","",,,"","","","","","","","","","","",,"","","",,"","","","","",,"","",,"","","",,"","",,"","",,"","","","","","","","","","","",,"",,"","",,"",,,"",,"","","","",,,"",,"",,,,,,,114578,110323,106575,111689,111271
-Dark Purple 1,"","","","","",551692,510056,"","","","","","","","","","","",519815,"","","",516400,"","","","","",500736,"","",536447,"","","",527176,"","",504104,"","",498090,"","","","","","","","","","","",520346,"",542824,"","",520792,"",494844,554904,"",632198,"","","","",502214,519774,"",504552,"",649198,539100,581461,639312,508544,491402,"","","",143730,133252
-Bahamut,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","",,"","",,"",,,,,"",,"","","",141480,143757
-Derp Dragon,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","",,"","",,"",,,,,"",,"","","","",198547
-Arfoire 1,"","","","","",649107,"","","","","","","","","","","","","","","","","","","","","","",608710,"","",560855,"","","","","","","","","","","","","","","","","","","","","","","",570421,"","","","",531366,537950,"",662013,"","","","",528482,"","",567030,"",606292,683315,670636,566686,"",497911,"","","","",138950
-Reach SBS,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","",,"","",,"",,,,,"",,"","","","",107579
-Arfoire 3,"","","","","",393969,"","","","","","","","","","","","","","","","","","","","","","",332051,"","","","","","","","","","","","","","","","","","","","","","","","","","",335034,"","","","",359755,396220,"",435321,"","","","",302058,"","",350491,"",371664,551175,302934,291030,"",264803,"","","","",144609
-Mini-Boss #1,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","",,"","","","",,"",,,"",,"","","","",111935
-Mini-Boss #2,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","",,"","","","",,"",,,"",,"","","","",98096
{Zero Dimension}Zero Done,"","","","","",380154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342874,"","","","",327190,349968,"",342762,"","","","",359373,"","","","",383010,"",352653,364121,"",291405,"","","","",69017
-Start Nep-Nep,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","","","","","","",,"",,,"",,"","","","",24283
-Now that I recall,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","","","","","","",,"",,,"",,"","","","",80706
-Arfoire,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","","","","","","",,"",,,"",,"","","","",108481
-Cats,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,,"",,"","","","","","","","","",,"",,,"",,"","","","",85756
-Histoire's Dream,"","","","","",480562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460840,"","","","",443240,447961,"",430857,"","","","","","","","","",431806,"",462353,488382,"",400301,"","","","",105947
-Steamax 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,,"",,"","","","",158769
{Nep G - Neptune}Nep-Nep Done+SCOUT,"","","","","",89742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82301,"","","","",89548,81655,"",93655,"","","","",93694,"","","","",289295,"",265379,251179,"",306042,"","","","",86696
-Dark Unicorn,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","",,"","","","",,"",,,"",,"","","","",192739
-Jellies Done,"","","","","",376066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331131,"","","","","",342941,"",371433,"","","","",324516,"","","","",,"",,,"",346950,"","","","",103835
-Demonic Law,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","",,"","","","",,"",,,"",,"","","","",139942
-Golvellia,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","",,"","","","",,"",,,"",,"","","","",59125
-K-Shadere 1v1,"","","","","",294403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325834,"","","","","",307144,"",277580,"","","","",337497,"","","","",844203,"",824593,643936,"",393085,"","","","",93670
{Nep G - Noire}Nowa Done,"","","","","",213686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200189,"","","","","",199103,"",201461,"","","","","","","","","",225994,"",314574,200834,"",172204,"","","","",172878
-P2 park,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",112206
-Revile Wyrm,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",80156
-Cash Grind,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",50674
-Fight Gauntlet,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",118551
{Nep G - Blanc}Blanc Done,"","","","","",813760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603461,"","","","","",612563,"",626485,"","","","","","","","","",594540,"",651873,591427,"",503676,"","","","",172930
-Pandea Leos,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",78954
-Berserker Z,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",252056
-Sarveria,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",148053
-Dogoo Pair,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",197382
{Nep G - Vert}Vert Done,"","","","","",1081306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",922817,"","","","","",892802,"",910393,"","","","","","","","","",996228,"",934820,898940,"",817645,"","","","",117463
-Enter Base,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",98003
-Steamax 2,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",74493
{Neptunia G}Hyper Done,"","","","","",450642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473143,"","","","","",427169,"",455505,"","","","","","","","","",494331,"",605600,401419,"",387189,"","","","",184339
-Final Sha,"","","","","",339796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347290,"","","","","",276140,"",320330,"","","","","","","","","",,"",333724,302705,"",259298,"","","","",290828
-Magic Owl,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"","","","","","","","","",,"",,,"",,"","","","",121137
-Final Ar4,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289371,"","","","","",,"",295092,"","","","","","","","","",594442,"",279079,283505,"",303942,"","","","",181288
{Nep H Start}CPU Fight,"","","","","",637215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539959,"","","","","",620269,"",334890,"","","","","","","","","",345340,"",339589,297543,"",281606,"","","","",334657
-Dark Black,"","","","","",255666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235564,"","","","","",244996,"",292611,"","","","","","","","","",267177,"",259091,236132,"",222273,"","","","",231529
-Darkness Beast,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","",,"",,,"",,"","","","",146309
{Good Ending}Dark Orange 1,"","","","","",397705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344218,"","","","","",344826,"","","","","","","","","","","",368012,"",369806,316881,"",301590,"","","","",156302
-Stealth Ark,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","",,"",,,"",,"","","","",181703
{True Ending}Dark Orange 2,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","",,"",,,"",,"","","","",
Kurome,"","","","","",425461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438568,"","","","","",417066,"","","","","","","","","","","",441944,"",426800,417159,"",396829,"","","","",209639
