Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
-Chica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","",,,"",,"","",,,,,,,,"","",,"",,,"",,,,,,,,,"",,,,,"",,,"","",,"","","","",,"","",,"",,"",,,,,,"","",,,,,"",,,"",,,"",,"","","",,,,,"","",,"",92600,87219,"","","","",83857
-Bonnie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","",,,"",,"","",,,,,,,,"","",,"",,,"",,,,,,,,,"",,,,,"",,,"","",,"","","","",,"","",,"",,"",,,,,,"","",,,,,"",,,"",,,"",,"","","",,,,,"","",,"",53742,"","","","","",56564
Foxy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162574,160339,165218,"","",160653,156270,"",159228,"","",156662,166216,168468,160159,157654,163622,153839,"","",156872,"",159804,152718,"",166938,160262,158809,155793,152417,161774,161595,158404,"",150992,163466,156841,154265,"",159362,163328,"","",157079,"","","","",164113,"","",154732,"",161796,"",155361,165927,154179,160102,164274,"","",161249,161942,160913,151001,"",162260,159324,"",156293,151702,"",159883,"","","",156887,150652,160992,159400,"","",152360,"",21416,"","","","","",17749
-Backroom Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","","","","","","",,"",,,"","",,"","",,"","",,"",,,,,,,,,"",,"","","","","",,"","",,"","","","",,"","",,"",,"",,"",,"","","","",,,"",,"",,"","",,,"",,"","","",,,"","","","","","",33137,"","","","","",30086
Dining Room Cam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198797,159621,75155,"","","","","","","","",75859,"",71154,60764,"","",69997,"","",75454,"","",66666,"",65638,89354,59365,71341,68323,66041,76855,72562,"",63129,"","","","","",61566,"","",72039,"","","","",72168,"","",79382,"",90749,"",82807,"",75893,"","","","",61662,63758,"",58011,"",67576,"","",64167,65519,"",65697,"","","",66429,75404,"","","","","","",33100,"","","","","",31588
-Pirate Cove Cam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50591,"","","","","",55613
Supply Closet Cam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27861,"","","","","",57546
-West Hall Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","","","","","","","","",,,"","",,"","","","","",,"","",,,"","","","",,"",,"","","","","","","","","","","","","","","","",,"","","",,"","","","","","",,,"",,"","","","","","","","","","","","",,"","","","","","",38180,"","","","","",31647
West Hall Corner Cam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120275,102600,90830,"","","","","","","","","","",90830,91938,"","",162026,"","","","","",108014,"","",90830,90830,"","","","",90830,"",90830,"","","","","","","","","","","","","","","","",97819,"","","",92703,"","","","","","",127239,97884,"",87746,"","","","","","","","","","","","",123624,"","","","","","",73642,"","","","","",43447
-Restrooms Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","","","","","","","","",,,"","",,"","","","","",,"","",,,"","","","",,"",,"","","","","","","","","","","","","","","","",,"","","",,"","","","","","",,,"",,"","","","","","","","","","","","",,"","","","","","",46921,"","","","","",38206
Show Stage Cam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114761,92324,58017,"","","","","","","","","","",,63332,"","",77938,"","","","","",58683,"","",64275,125801,"","","","",69451,"",98955,"","","","","","","","","","","","","","","","",84582,"","","",85419,"","","","","","",78462,82735,"",71997,"","","","","","","","","","","","",64245,"","","","","","",23553,"","","","","",23431
-East Hall Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","","","","","","","","",,,"","",,"","","","","",,"","",,,"","","","",,"",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"",,"","","","","","","","","","","","",,"","","","","","",39994,"","","","","",33417
East Hall Corner Cam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104839,135195,90513,"","","","","","","","","","",128181,94002,"","",94932,"","","","","",150678,"","",139586,143495,"","","","",93844,"",92371,"","","","","","","","","","","","","","","","","","","","",70420,"","","","","","",110047,83053,"",123142,"","","","","","","","","","","","",111815,"","","","","","",63405,"","","","","",69452
-Enter Golden Freddy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39634,54850,47722,"","","","","","","","","","",34826,35239,"","",36257,"","","","","",33067,"","","",30939,"","","","",33256,"",32624,"","","","","","","","","","","","","","","","","","","","",44032,"","","","","","",34693,31212,"",31833,"","","","","","","","","","","","","","","","","","","",36932,"","","","","",37040
yooo the yellow bear is dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647890,315995,173766,"","","","","","","","","","",610735,"","","",235373,"","","","","",379196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166656
