Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Prologue,1436375,1431948,1345623,"","",1348621,1373348,"","",1363696,1346997,1401679,1361996,"",1344120,1328327,1321029,1330522,1311153,"","","","",1332521,1351244,"",1374629,1362154,"","","","","",1484801,1350433,"",1321493,1351716,"","","",1322383,"",1392302,1312040,1331534,"","",1408400,"","","","","",1367380,"","","",1362024,"","",1330246,"",1313402,"",1328678,1303198,"","","",1305125,"","","",1339391,"",1297353,1342150,1305960,"",1326342,"",1300160,"","","","","","","",1308203,"",1315818,"",1294384,"","","","","",1289992,1297055,1344373,"",1324965,"",1298928,"",1338743,"","","","",1289332,"","",1288513,"","","",1295597,1304248,1304731,1308456,"","",1336291,1354390,"",1284417,"",1285813,1287006,1279786,"",1284996,"",1293502,1289779,1279563,1287835,1287528,"",1282529,"","","","","","",1299885,1291697,"","","","","","","","",1304841,"",1295557,"","","",1309547,"",1286108,"","",1298577,1298992,1299817,"",1278189,1304155,1287822,1287848,1291603,"",1282888,1288903,1292741,"","",1300493,"",1344372,"",1338491,1291553,1283292,1287867
Bomba,,,449556,"","",492954,438235,"","",444259,"",449316,442988,"",478886,454700,"",439115,461268,"","","","",449077,"","",467531,457092,"","","","","",463997,441198,"","","","","","",444023,"","",434825,444265,"","",424779,"","","","","","","","","",444804,"","",451767,"",463793,"",448270,438191,"","","","","","","",449608,"",446082,"",439431,"",426390,"",464085,"","","","","","","",449306,"",425524,"",428103,"","","","","",426393,429970,430840,"","","",463431,"","","","","","",449484,"","",423345,"","","",426551,"",447061,437920,"","",429285,440192,"",422151,"",428357,436303,434795,"",436151,"",432863,432064,428598,"",436074,"","","","","","","","",432274,425071,"","","","","","","","",424842,"","","","","","","",457360,"","",424468,448249,419406,"",437675,429782,443557,438209,426482,"",448504,424681,428690,"","",424640,"",426411,"",423417,450748,434308,450933
Chapter 1,1082662,1057524,658584,"","",577952,569769,"","",559876,"",714333,576056,"",605039,"","","",526937,"","","","",527268,"","","",574569,"","","","","",592178,697849,"","","","","","",615915,"","",543044,604856,"","","","","","","","","","","","",527874,"","",558443,"",554313,"","",515428,"","","","","","","",532667,"",557823,"",553854,"",539964,"",532519,"","","","","","","","","",509228,"",529212,"","","","","",552377,519995,"","","","","","","","","","","",529764,"","",515402,"","","",538028,"","",518212,"","",566175,"","",522308,"",534574,518311,513938,"",511881,"",543893,517798,535624,"","","","","","","","","","","",510013,"","","","","","","","","","","","","","","","",556049,"","",560682,532260,"","",513315,612945,696720,504920,"","",605663,525823,520653,"","",568186,"","","",538176,515312,505132,521239
Postman,,,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",728124,613889,571426
Sushi,,,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235581,252764,287343,262719
pieLewd,1337712,1385281,1133532,"","",907869,864440,"","",854863,"",932184,985758,"",1007957,"","","",904314,"","","","","","","","",1555464,"","","","","",478886,487428,"","","","","","",499920,"","",482568,,"","","","","","","","","","","","",488843,"","",484416,"","","","",468510,"","","","","","","","","",465399,"",473139,"",479683,"","","","","","","","","","","",464900,"",485486,"","","","","","",469413,"","","","","","","","","","","",474366,"","","","","","","","","",467727,"","","","","",481934,"",449312,474359,464038,"",459024,"","",459816,460054,"","","","","","","","","","","",485965,"","","","","","","","","","","","","","","","",453917,"","",471810,484831,"","","","",472427,537290,"","",558408,482486,396677,"","",456860,"","","",451121,447841,517169,407789
Tubba,"","","","","",661016,780286,"","","","",695933,677996,"",763864,"","","",720642,"","","","","","","","",646929,"","","","","",756644,680339,"","","","","","",631467,"","",641853,1190778,"","","","","","","","","","","","",654526,"","",620384,"","","","",614832,"","","","","","","","","",617097,"",634820,"",607553,"","","","","","","","","","","",623505,"",594701,"","","","","","",633917,"","","","","","","","","","","","","","","","","","","","","",629593,"","","","","",602834,"",658680,611187,584483,"",598042,"","",623435,649257,"","","","","","","","","","","",612201,"","","","","","","","","","","","","","","","",626934,"","",587179,637726,"","","","",588684,620736,"","",601039,575448,616939,"","",572272,"","","",606084,624604,637436,619215
Ultra Hammer,"","","","","",,373832,"","","","","","","","","","","",318626,"","","","","","","","","","","","","","",340019,289735,"","","","","","",336913,"","",,350497,"","","","","","","","","","","","","","","",365831,"","","","",445591,"","","","","","","","","","","",263310,"",369242,"","","","","","","","","","","",312012,"",246243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",344819,"","","","","",253127,"",277110,"",263727,"","","","",387945,248717,"","","","","","","","","","","",232575,"","","","","","","","","","","","","","","","",386649,"","",228966,269271,"","","","",272260,231291,"","",225496,248248,238965,"","",218670,"","","","",,261963,293984
Chapter 5,"","","","","",1669745,418593,"","","","","","","","","","","",419407,"","","","","","","","","","","","","","",,410129,"","","","","","",444898,"","",677013,403850,"","","","","","","","","","","","","","","",403905,"","","","",404656,"","","","","","","","","","","",398026,"",396856,"","","","","","","","","","","",403320,"",395857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",408345,"","","","","",406585,"",395970,"",392370,"","","","","",413784,"","","","","","","","","","","",402817,"","","","","","","","","","","","","","","","","","","",397220,400948,"","","","",394427,395544,"","",392856,398719,396758,"","",390995,"","","","",688495,400183,395287
Frying Pan,"","","","","",454876,420642,"","","","","","","","","","","",472683,"","","","","","","","","","","","","","",920390,414097,"","","","","","",435098,"","",457265,408078,"","","","","","","","","","","","","","","",415181,"","","","",425720,"","","","","","","","","","","",418728,"",412616,"","","","","","","","","","","",417056,"",410161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",411769,"","","","","",406641,"",413161,"",435736,"","","","","",414034,"","","","","","","","","","","",412841,"","","","","","","","","","","","","","","","","","","",410789,431998,"","","","",435617,458253,"","",411632,408901,401806,"","",404211,"","","","",407258,406246,403395
General Guy,"","","","","",1247017,436477,"","","","","","","","","","","",433270,"","","","","","","","","","","","","","",467350,561717,"","","","","","",428363,"","",444515,420016,"","","","","","","","","","","","","","","","","","","","",424983,"","","","","","","","","","","",443256,"","","","","","","","","","","","","",439511,"",452767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",422120,"","","","","","","",450647,"",423985,"","","","","",418181,"","","","","","","","","","","",436671,"","","","","","","","","","","","","","","","","","","",415541,426262,"","","","",428995,406853,"","","",432035,423676,"","",423691,"","","","",491336,"",426924
Enter Ruins,"","","","","","",334006,"","","","","","","","","","","",426886,"","","","","","","","","","","","","","",,,"","","","","","",324039,"","","",,"","","","","","","","","","","","","","","","","","","","",300533,"","","","","","","","","","","","","","","","","","","","","","","","","","","",307060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",292245,"","","","","","","",302493,"",312965,"","","","","",351986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304745,301299,"","","","","","","","","",306295,289022,"","",291844,"","","","",,"",309566
Tutankoopa,"","","","","","",,"","","","","","","","","","","",343037,"","","","","","","","","","","","","","",661159,613473,"","","","","","",287474,"","","",,"","","","","","","","","","","","","","","","","","","","",307636,"","","","","","","","","","","","","","","","","","","","","","","","","","","",380627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"",284518,"","","","","",312548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290985,283646,"","","","","","","","","",304392,281765,"","",282484,"","","","",562527,"",288074
Enter Pain,"","","","","","",558662,"","","","","","","","","","","","","","","","","","","","","","","","","","",916589,239195,"","","","","","",220557,"","","",1017684,"","","","","","","","","","","","","","","","","","","","",274621,"","","","","","","","","","","","","","","","","","","","","","","","","","","",295739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",575251,"","","","","","","",650610,"",240047,"","","","","",238111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294514,268086,"","","","","","","","","",229600,239142,"","",230605,"","","","",226869,"",229823
Aquafina,"","","","","","",636417,"","","","","","","","","","","","","","","","","","","","","","","","","","",593722,675332,"","","","","","",592442,"","","",675304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",756156,"","","","","","","",622672,"",555708,"","","","","",619232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546520,541948,"","","","","","","","","",566023,561324,"","",536737,"","","","",580801,"",557779
Chapter 6,816902,"","","","","",815911,"","","","","","","","","","","","","","","","","","","","","","","","","","",1027170,756794,"","","","","","",1004104,"","","",742357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",784163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",694871,"",705335,"","","","","",743524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",742550,"","","","","","","","","",694480,"","","","","","","","","","",670890
Ultra Boots,1275322,"","","","","",1276313,"","","","","","","","","","","","","","","","","","","","","","","","","","",690821,373269,"","","","","","",356524,"","","",339164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404900,"",567124,"","","","","",357834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420223,"","","","","","","","","","",578574
Enter Palace,"","","","","","",314127,"","","","","","","","","","","","","","","","","","","","","","","","","","",298013,435992,"","","","","","",288553,"","","",283055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312434,"",269439,"","","","","",284429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303208,"","","","","","","","","","",293024
Chapter 7,"","","","","","",756710,"","","","","","","","","","","","","","","","","","","","","","","","","","",1270000,699809,"","","","","","",779348,"","","",767189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637561,"",762180,"","","","","",684420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",642591,"","","","","","","","","","",645281
Door 1,"","","","","","",654673,"","","","","","","","","","","","","","","","","","","","","","","","","","",665705,660011,"","","","","","",704762,"","","",656888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",611842,"","","","","",620442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619848,"","","","","","","","","","",629182
Jr. Troopa,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,850728,"","","","","","",635320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1693322,"",671584,"","","","","",666423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Bowser,"","","","","","",1765834,"","","","","","","","","","","","","","","","","","","","","","","","","","",1683886,"","","","","","","",670583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630346,"","","","","","","",594870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1228377
Hands Up!,"","","","","","",366156,"","","","","","","","","","","","","","","","","","","","","","","","","","",365858,"","","","","","","",366861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365322,"","","","","","","",365908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366157
