Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Bianco 2,,,,,,,,,649647,640492,632293,648030,657119,633259,637085,652105,648550,633629,637875,652674,634081,641962,636550,652151,636965,636195,631755,645909,633114,635406,630840,633580,630799,634187,632091,630998,636097,641880,636254
Bianco 3,,,,,,,,,,76989,81194,76566,76020,80674,77928,81860,78482,80295,79077,77351,79334,76418,76471,77889,76260,76251,75357,75566,75463,76465,75387,76062,75668,75690,75575,75563,77311,75605,75138
Bianco 4,,,,,,,,,224078,134941,134059,138861,157095,142526,132396,135314,141130,149544,141119,130980,140963,133030,134481,130804,130255,133455,135986,139649,130767,131868,134775,133288,138429,138522,134182,131629,147444,142993,133694
Bianco 5,,,,,,,,,227160,179416,175523,204887,197246,200879,188383,209901,180785,195611,192863,184571,185531,183579,202841,182972,186824,176370,185630,180776,176219,172521,220479,193374,176329,185096,204625,196325,193706,206332,172905
Gelato 8,,,,,,,,,128276,163156,140893,131518,152889,140286,126401,129038,127144,126295,127184,129774,146657,173222,128604,124815,174353,192936,129810,152721,129450,131602,125115,177143,129125,125864,125200,145415,125789,125624,126644
Gelato 7,1270077,1249027,1236617,1239806,1259592,1214080,1226493,1238805,52069,51519,51990,50915,51004,56329,54033,52124,51465,50454,52374,55624,50411,51106,51374,52284,51076,51671,51427,51527,56211,58985,51256,51325,50887,51926,51765,51954,51259,51217,51374
Pianta 1,,,,,,,,,108515,94995,98115,111039,148589,95706,105414,103072,101787,97470,126421,97948,93337,111220,113372,95309,102694,94196,97216,95085,94948,91923,92003,90328,109863,98694,100112,96370,108938,94706,91202
Pianta 2,,,,,,,,,86211,86029,84950,85608,85106,84833,84629,85214,84985,84810,84717,84771,85023,85852,85059,85102,84839,86872,85878,84590,84802,84826,85073,84602,85533,84669,84883,84784,84555,84659,84630
Pianta 3,,,,,,,,,66154,67595,69050,75122,73485,65953,"",66974,71301,112853,70484,66729,67023,70520,67010,65017,79779,62219,68168,64962,77548,65077,75146,61876,63731,61449,61636,65195,63836,64823,64953
Pianta 4,,,,,,,,,89697,87029,89987,93199,87938,92631,"",95423,86506,93747,90123,85942,94792,85604,86795,94540,88832,82665,91557,90087,87856,86790,92876,"",88339,91244,89417,87232,81592,81733,81785
Pianta 5,,,,,,,,,122647,122791,121960,173857,127129,118133,"",129517,125764,135893,127114,140921,123480,147968,128537,128468,118633,126910,118623,113734,118360,127473,120997,"",124692,126172,113569,175400,"",119524,182167
Pianta 6,,,,,,,,,122289,121198,133764,120476,122564,123911,"",125341,131420,126789,124493,121927,126353,127963,126532,124007,127327,123663,124757,122467,125294,124541,117810,"",119483,122777,119673,123073,"",121676,116436
Pianta 7,732027,678966,644934,655657,628136,645934,660972,648331,53505,49942,49661,50357,51134,53641,"",50643,50161,49421,51220,50677,50371,53671,53698,50155,49194,65261,53692,51293,50649,50447,49131,"",50385,50272,54547,57883,"",55405,58077
Pinna 1,"","","","","","","","","",,,184454,174297,188745,"",168399,166883,184416,175261,169904,174376,173448,177717,165479,175797,207628,178046,166946,168696,166422,176989,"",173584,167186,161032,158357,"",167165,177497
Pinna 2,,,,,,,,,82393,,,78387,100819,79299,"",78775,107384,78777,85680,79195,79873,78724,77942,85820,77997,78328,78001,100542,80244,77604,77940,"",77721,94839,78478,78694,"",77936,77434
Pinna 3,,,,,,,,,125671,,,104956,104691,"","",125368,106017,102910,100639,119762,103640,121000,103383,104889,105441,96558,106062,123114,105545,96270,96170,"",101528,110632,108176,106926,"",114142,106991
Pinna 4,,,,,,,,,103898,,,106038,92065,"","",103119,105087,93727,116750,102789,114736,93020,103261,93710,113764,110171,102537,93461,103698,106354,100568,"",103389,92639,103048,102557,"",92135,91673
Pinna 6,,,,,,,,,173663,,,159838,245638,"","",,172651,236978,280258,198690,165170,177186,167351,161545,178324,"",161006,159076,163458,162218,"","",164725,259217,159624,175549,"",155946,153059
Pinna 7,691372,839630,858850,682648,687674,685428,729082,713121,62532,,,67715,64108,"","",,63895,64465,70164,64696,63490,63702,63129,,62616,"",63820,63399,62629,64196,"","",62854,62807,62831,62981,"",62662,66270
Ricco 1,"","","","","","","","","",,,117412,112435,"","",,114098,113884,113764,115728,113752,112658,113406,179115,113479,"",113433,112247,111021,112054,"","",114644,110855,111130,112673,"",118937,112082
Ricco 2,"","","","","","","","",94652,,,97675,97098,"","",,101801,97950,99244,97696,97667,97281,97286,98642,98598,"",98158,97790,99474,97204,"","",98839,102182,97030,102970,"",99197,97108
Ricco 3,"","","","","","","","",49236,,,51841,53734,"","",,51196,66268,51137,53357,51689,66288,58023,51572,51806,"",52457,51036,68333,51172,"","",53506,53612,51728,51755,"",65158,51833
Ricco 4,"","","","","","","","",91633,,,86965,100456,"","",,129334,88271,94634,87657,90568,87808,87638,87719,85411,"",87208,86894,86813,96018,"","",86793,88371,90404,85842,"",100190,92718
Ricco 5,"","","","","","","","",93080,,,106271,99399,"","",,95607,94858,95023,94806,102406,97993,95470,117810,95725,"",95628,94613,94656,95816,"","",93958,93305,95000,93543,"",93661,93927
Ricco 6,"","","","","","","","",93549,,,86497,88112,"","",,88242,86809,85714,88368,86833,85853,86622,85602,85776,"",87049,88064,85653,85598,"","",85717,102980,86481,86339,"",95674,88138
Ricco 7,"","","","","","","","",48058,,,49511,49686,"","",,68679,49981,49917,49772,49721,49473,68546,49248,58767,"",49685,49528,49884,49398,"","",49560,73243,49531,49527,"",49633,49753
Bianco 6,,,,,,,,,125247,1431365,1498909,169071,202323,"","",,124276,123917,123961,125622,132264,120986,122474,124729,122072,"",123374,127176,144737,125814,"","",125140,"",125688,128597,"",123619,125321
Bianco 7,,,,,,,,,51159,51075,52779,51899,50861,"","",,51625,50604,50016,,51243,52376,51329,50964,50030,"",50248,53647,50879,50874,"","",50593,"",50468,50705,"",50424,51401
Sirena 1,,,,,,,,,219433,183996,185513,189319,176700,"","",,189985,183079,193151,,184484,184494,199222,181699,179562,"",174581,195973,187661,189805,"","",186580,"",171068,199591,"",166821,194125
Sirena 2,,,,,,,,,143001,108075,113092,106078,148510,"","",,144379,112323,107640,,145857,104939,108474,112528,107148,"",112134,120711,101681,101362,"","",118933,"",109850,103944,"",101641,104585
Sirena 3,,,,,,,,,63802,66665,63821,68485,76009,"","",,64430,64538,66141,,63397,89718,61333,61871,61843,"",62392,61368,62011,61455,"","",61502,"",61148,63290,"",60904,61757
Sirena 4,,,,,,,,,119206,108027,104365,105682,125543,"","",,124503,119780,122425,,118631,111012,103446,108258,101929,"",102111,102095,106399,106075,"","",103858,"",105780,113825,"",103155,102083
Sirena 5,,,,,,,,,"",205688,186180,209334,222146,"","",,178537,208779,200183,,205613,199482,214304,190911,195149,"",193118,178190,225601,202039,"","",195390,"",176921,195989,"",184061,186106
Sirena 6,,,,,,,,,"",120862,103051,102331,114185,"","",,108286,107832,111592,,98907,103890,103390,96990,101487,"",98131,111272,97376,105292,"","",97482,"",104964,103358,"",101495,94966
Sirena 7,1006058,1028415,1017838,1021603,1039316,1019898,988752,1039818,"",59739,61702,59856,60524,"","",2125634,61311,61134,63163,,63857,,60711,60583,60485,"",63497,61080,61359,60396,"","",65261,"",60589,59734,"",61655,59679
Noki 1,,,,,,,,,"",105275,108273,101554,114152,"","",146901,105914,102741,139028,1015510,106146,163739,108260,103085,103996,"",105357,104520,156014,103465,"","",101873,"",102058,99975,"",101740,101507
Noki 2,,,,,,,,,"",72005,70616,70244,68789,"","",70744,76220,72162,66176,70013,76431,63625,72798,87652,69371,"",65638,64868,60413,66560,"","",64884,"",61678,64119,"",61320,61627
Noki 3,,,,,,,,,"",91464,90801,92880,91036,"","",89005,89297,90056,90882,91644,91574,90201,89754,94523,90573,"",89389,89925,92861,88987,"","",87970,"",89299,90606,"",90030,89539
Noki 4,,,,,,,,,"",160520,162578,212338,177460,"","",148629,139310,152002,175449,165497,138581,196187,210192,160387,186082,"",154883,164004,144851,140309,"","",139191,"",161991,156853,"",161193,149666
Noki 5,,,,,,,,,"",99714,98696,98602,100158,"","",98840,99033,99009,99901,98965,99783,97188,99716,100149,99379,"",97227,97731,97343,96432,"","",96505,"",97972,96612,"",96494,98803
Noki 6,,,,,,,,,"",134714,117780,111442,105414,"","",105923,108826,107940,110844,110097,109468,111450,108677,107857,107597,"",109651,115084,112800,155948,"","",106288,"",199080,106253,"",102722,106835
Noki 7,,,,,,,,,"",52492,51021,52979,51306,"","",77174,51468,50674,52081,51765,50526,50239,50994,50307,50429,"",50249,52675,50721,51315,"","",50096,"",50199,65902,"",56140,50466
Final Boss,952741,1002648,948210,969375,917800,890173,943170,967940,"",198758,198032,253367,178010,"","","",178358,180386,"",198130,187331,"","",187984,197850,"",201000,190153,187036,235890,"","",256648,"",180384,285743,"",182989,177283
