Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
The Burrow,"",383044,"",356214,"",350159,"",350159,"",350159,"",353093,350159,"","",350159,"",350159,"",350159,350159,350159,350159,350159,"",350159,"","",350159,350159,"","","","",350159,"","","","","","",350159,350159,350159,"",350159,"",350159,"","","","","",350159,"","",350159,350159,"","","",350159,"","",350159,"",350159,"","","","",350159,"","","","",350159,"","","",350159,"","","","",350159,350159,350159,350159,"","",350159,"",350159,"",350159,"","","",,,350159,"","",350159,350159,"",350159,"",350159,"",350159,350159,"",350159,"","",350159,"","",350159,350159,"","","","","","",350159,350159,350159,"",350159,"",350159,"","",350159,350159,"","",350159,"","","","","","","","","","","",350159,"",350159,"","","","","",350159,"",350159,"","",350159,"","","","","","","","","","","",350159,350159,"","","","",350159,"",350159,"",350159,350159,350159,350159,"","",350159,"","","",350159,350159,"","",350159,"","","","",350159,350159,"",387778,"",397839,"","","","","","",358337,"","","","","",355803,"","","",352278,358365,"","","","",363542,"","","","","","","","","","",353582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426189,"","","","","","",416573,"","","","","",360804,"","","",350159,350658,359877,"","",351233,354295,367084,369044
Borgin and Burkes,"",413089,"",399735,"",396604,"",401111,"",385930,"","",395831,"","",400578,"",396727,"",400065,396603,391110,397462,395931,"",399802,"","","",396101,"","","","",389020,"","","","","","","",395386,"","",387683,"",392154,"","","","","",392122,"","","",395510,"","","","","","",391813,"",396316,"","","","",389676,"","","","","","","","",386259,"","","","",397801,393090,386945,385124,"","","","",394247,"",397906,"","","",,,367014,"","",367343,367749,"","","",372157,"",371354,377090,"",371629,"","",369190,"","",370315,373955,"","","","","","",377782,370868,367791,"",363650,"","","","",371272,"","","",372956,"","","","","","","","","","","","","",371074,"","","","","",370880,"",370930,"","","","","","","","","","","","","","",364223,"","","","","",369677,"",373523,"",374969,368209,370665,362177,"","",373502,"","","",363354,365179,"","",360942,"","","","",367981,365966,"",369678,"",344506,"","","","","","","","","","","","",318978,"","","",320665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320431,"","","",324629,319245,"","","",317211,318185,433345,320933
Diagon Alley,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",872199,"","","","","",873279,"",870988,"",877277,869092,867839,869258,"","",870165,"","","",866808,864793,"","",864712,"","","","","",865002,"",902265,"",867690,"","","","","","","","","","","","",845540,"","","",845851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",826771,"","","",835457,827133,"","","",830320,832963,842945,833288
Imps & Gytrashes,"",412188,"",1349142,"",,"",365393,"",381687,"","",403825,"","",393295,"",363200,"",382451,377675,"",358526,367509,"",351330,"","","",369117,"","","","",367881,"","","","","","","",369786,"","","","",371469,"","","","","",385649,"","","",364576,"","","","","","","","",356401,"","","","",344501,"","","","","","","","",378582,"","","","",351074,370894,"",351860,"","","","",369692,"",388239,"","","",,,338769,"","","",340814,"","","",333601,"",337625,325992,"","","","",328129,"","",333991,324164,"","","","","","",328138,"","","",321360,"","","","","","","","",324533,"","","","","","","","","","","","","",326039,"","","","","",320809,"",316141,"","","","","","","","","","","","","","",306117,"","","","","",311376,"",314716,"",340963,326478,311435,315438,"","",310521,"","","",305602,304371,"","",320004,"","","","","",299966,"",305102,"",326178,"","","","","","","","","","","","",275672,"","","",277371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267279,"","","","",285145,"","","",273626,265870,375398,276187
Whomping Willow,"",244452,"",242332,"",629922,"",251679,"",244078,"","",241456,"","",245831,"",230618,"",236152,237856,"",229278,235606,"",234290,"","","",228150,"","","","",229886,"","","","","","","",229350,"","","","",227983,"","","","","",229791,"","","",228537,"","","","","","","","",228603,"","","","",227464,"","","","","","","","",227408,"","","","",,234390,"",228231,"","","","","","",229281,"","","",,,225010,"","","","","","","",219841,"",217087,223026,"","","","",216821,"","",215887,217259,"","","","","","",214676,"","","",216899,"","","","","","","","",219093,"","","","","","","","","","","","","",217421,"","","","","",217329,"",214689,"","","","","","","","","","","","","","",218798,"","","","","",215087,"",214881,"",217107,216593,215206,217375,"","",216408,"","","",218352,218096,"","",216291,"","","","","",219248,"",243089,"",231539,"","","","","","","","","","","","",214106,"","","",209172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203761,"","","","",201933,"","","",201900,209562,216023,202883
End Night 0,"",552149,"",520418,"",521083,"",524174,"",523821,"","",526349,"","",518760,"",518986,"",523421,520357,"",520179,524008,"",521722,"","","",518032,"","","","",522153,"","","","","","","",519018,"","","","",517912,"","","","","",519561,"","","",521330,"","","","","","","","",521058,"","","","",522855,"","","","","","","","",515972,"","","","",754764,518471,"",518437,"","","","","","",521698,"","","",,,488690,"","","","","","","",484453,"",486487,484159,"","","","",482763,"","",486512,485717,"","","","","","",487116,"","","",482566,"","","","","","","","",485490,"","","","","","","","","","","","","",485132,"","","","","",490011,"",483898,"","","","","","","","","","","","","","",486550,"","","","","",488292,"",487201,"",488983,487950,490044,487775,"","",488405,"","","",487140,487366,"","",489139,"","","","","",482401,"",479563,"",464105,"","","","","","","","","","","","",457118,"","","",453905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445493,"","","","",445297,"","","",445662,442188,175380,160846
End Day 1,"",606188,"",582197,"",585240,"",585830,"",584024,"","",585753,"","",581978,"",582351,"",580617,583223,"",584473,578871,"",581869,"","","",583053,"","","","",581691,"","","","","","","",583054,"","","","",583112,"","","","","",586469,"","","",583331,"","","","","","","","",580434,"","","","",583446,"","","","","","","","",580194,"","","","",582165,581790,"",573115,"","","","","","","","","","",,,537951,"","","","","","","",537834,"",538570,541123,"","","","",553525,"","",537255,537834,"","","","","","",536054,"","","",535308,"","","","","","","","",536893,"","","","","","","","","","","","","",538241,"","","","","",536274,"",537010,"","","","","","","","","","","","","","",536947,"","","","","",536944,"",537462,"",547797,536407,537383,538068,"","",537139,"","","",537207,537183,"","",537207,"","","","","",539211,"",523822,"",496473,"","","","","","","","","","","","",494519,"","","",498243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489365,"","","","",496235,"","","",487233,490536,106342,113515
End Night 1,"",,"",592570,"",576968,"",587968,"",569792,"","",572537,"","",570075,"",567219,"",570929,570623,"",572509,608376,"",570370,"","","",567718,"","","","",580761,"","","","","","","",585486,"","","","",600603,"","","","","",598905,"","","",562493,"","","","","","","","",555954,"","","","",595280,"","","","","","","","",559999,"","","","",559972,590525,"",565446,"","","","","","","","","","",4044843,,543440,"","","","","","","",518799,"",506000,509706,"","","","","","","",525941,507650,"","","","","","",508030,"","","",534782,"","","","","","","","",506541,"","","","","","","","","","","","","",516895,"","","","","",507542,"",507813,"","","","","","","","","","","","","","",504895,"","","","","",513802,"",506792,"",507077,506897,,510024,"","",533251,"","","",506575,504206,"","",505879,"","","","","",508026,"",518333,"",510211,"","","","","","","","","","","","",452909,"","","",479656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449240,"","","","",442268,"","","",449433,423497,189524,180284
End Day 2,"",2078482,"",1157467,"",1120790,"",1125640,"",1105223,"","","","","","","",1112927,"","",1126776,"",1115940,1097450,"",1095352,"","","",1098715,"","","","",1076347,"","","","","","","",1065548,"","","","",1078623,"","","","","",1067983,"","","",1086156,"","","","","","","","",1090699,"","","","",1089362,"","","","","","","","",1111101,"","","","",1075230,1066142,"",1091051,"","","","","","","","","","","",,1020604,"","","","","","","",1025214,"",1041569,993342,"","","","","","","","",1027578,"","","","","","",976649,"","","",983424,"","","","","","","","",980582,"","","","","","","","","","","","","",976696,"","","","","",987344,"",990087,"","","","","","","","","","","","","","",978596,"","","","","","","",985176,"",982652,985926,1494162,993360,"","",979356,"","","",972476,976264,"","",992773,"","","","","",972791,"",1065766,"",1018602,"","","","","","","","","","","","",983635,"","","",941063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",918790,"","","","",943021,"","","",936869,925136,127952,100372
End Night 2,"",1114610,"",,"",1032772,"",1029438,"",1033298,"","","","","","","",1080259,"","",1022853,"",1047343,1086080,"",1114077,"","","",1022197,"","","","",1018046,"","","","","","","","","","","","",1026220,"","","","","",1006641,"","","",1025440,"","","","","","","","",1042553,"","","","",1039896,"","","","","","","","",1017297,"","","","",1025162,1037781,"",1015615,"","","","","","","","","","","",6126090,931875,"","","","","","","",932790,"","",937075,"","","","","","","","",939536,"","","","","","",943991,"","","","","","","","","","","","",926390,"","","","","","","","","","","","","",951813,"","","","","",937452,"",959957,"","","","","","","","","","","","","","",951115,"","","","","","","",935161,"",931814,925434,951949,932140,"","",927711,"","","",,934236,"","",925269,"","","","","",937079,"",1089269,"",900189,"","","","","","","","","","","","",918747,"","","",877522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",840140,"","","",850449,884989,180998,174025
End Day 3,"",1895364,"",2888965,"",1753936,"",1705043,"","","","","","","","","","","","",1743941,"",1781202,1781827,"",1721172,"","","",1663129,"","","","","","","","","","","","","","","","","",1719257,"","","","","",1640056,"","","",1665937,"","","","","","","","","","","","","","","","","","","","","","",1653972,"","","","",1725931,1718742,"","","","","","","","","","","","","",1660114,1596366,"","","","","","","",1615728,"","","","","","","","","","","",1586067,"","","","","","",1643849,"","","","","","","","","","","","",1571674,"","","","","","","","","","","","","",1577078,"","","","","",1577258,"",1574730,"","","","","","","","","","","","","","","","","","","","","","",1565028,"",1731925,"",1570609,1558376,"","",1592097,"","","",2502084,"","","",1569285,"","","","","",1551004,"",1914000,"",1756748,"","","","","","","","","","","","",1741856,"","","",1644899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1753063,"","","",1617564,1657733,127360,111234
End Night 3,"",866775,"",,"","","",857413,"","","","","","","","","","","","",857896,"",851890,881952,"",850956,"","","",,"","","","","","","","","","","","","","","","","",846400,"","","","","",849456,"","","",,"","","","","","","","","","","","","","","","","","","","","","",846288,"","","","",844013,842013,"","","","","","","","","","","","","",872546,768800,"","","","","","","",764218,"","","","","","","","","","","",805568,"","","","","","",761756,"","","","","","","","","","","","",796575,"","","","","","","","","","","","","",783784,"","","","","",791486,"",766447,"","","","","","","","","","","","","","","","","","","","","","",784258,"",767165,"",781817,"","","",794724,"","","",771409,"","","",764135,"","","","","",770834,"",746670,"",745379,"","","","","","","","","","","","",675778,"","","",668238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759564,"","","",667008,732184,203397,174619