Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1,"","","","","","","","",596816,595236,594205,604129
1-2,"","","","","","","","",439238,"",442461,443347
1-3,"","","","","","","","",332425,"",359951,330237
1-4,"","","","","","","","",361439,"",375471,346656
End Chapter 1,"","","","","","","","",522246,"",408269,430565
2-1,,,"",,"","","","",96725,"",91251,49
2-2,,,"",,"","","","",337238,"","",118390
2-3,,,"",,"","","","",408114,"","",366896
2-4,,,"",,"","","","",305213,"","",418438
2-5,,,"",,"","","","",79538,"","",296422
2-6,,,"",,"","","","",82217,"","",79643
End Chapter 2,1885806,1830588,"",1779827,"","","","",439765,"","",94155
3-1,,,"","","","","","",47646,"","",429927
3-2,,,"","","","","","",447750,"","",59326
3-3,,,"","","","","","","","","",441161
End Chapter 3,1268735,1364939,"","","","","","","","","",354642
4-1,,,"","","","","","","","","",430455
4-2,,,"","","","","","","","","",356378
4-3,,,"","","","","","","","","",158301
4-4,,,"","","","","","","","","",256814
End Chapter 4,1353600,1362617,"","","","","","","","","",626956
5-1,,,"","","","","","","","","",307502
5-2,,,"","","","","","","","","",282906
5-3,,,"","","","","","","","","",233079
5-4,,,"","","","","","","","","",298427
End Chapter 5,1489684,1518084,"","","","","","","","","",374890
