Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,"",721127,688991,694849,666563,660766,661002,"",676826,649011,"",663210,689782,
Golem,"",1677138,1101419,1281964,986434,945485,932422,"","",921518,"",932234,945606,1539545
Build Atelier,"",,,,,,446766,"","",427536,"",456636,424244,427033
Race,"",2081260,1568527,1691539,1518597,1364026,910364,"","",908329,"",921308,920013,892724
Old Castle Dragon,"",747823,552917,557546,731631,481161,490357,"","",488039,"",464224,627653,445468
Shark,"",744354,920415,824670,637991,669223,650390,"","",589558,"",622841,683383,593545
Underworld,"",605939,490339,563793,"",518683,514068,"","",496623,"",531104,475737,469717
Dragon Lord,"",2698916,1985218,1812431,"",1729444,1589452,"","",1557666,"",1530818,"",1505270
Key,"",1395869,869147,822225,"",778097,782772,"","",824370,"",823258,"",735865
Parching Demon,"",,,,"",,"","","",,"","","",
Ravaging Queen,"",3201708,2410762,1875023,"",1244099,"","","",1102216,"","","",1301301
Crimson Stone,"",908561,594894,"","",135888,"","","",136375,"","","",257713
