Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Gateway,314778,319841,291205,"","",280119,"","","","",293963,"","",290635,"","",274386,"",275470,"","",269207,"","","","",265289,278122,,,,"",,,,"","","","",278821,266350,278460,"","","","",277530,271265,"","","","",276466,"",265444,"","","","",263911,261038,"","",256940,268043,"","",252030,"","","",265930,"","","","","",263257,"","","","",263144,"","","",258106,"","","",261087,"",258159,"","","","","","","",257625
Good Egg 1 [53],304802,304687,"","","",306254,"","","","",310247,"","",296288,"","",295680,"",301734,"","",285097,"","","","",283945,288857,,,,"",,,,"","","","",291646,286659,288421,"","","","",280577,292591,"","","","",288376,"",285221,"","","","",294515,283992,"","",283673,286283,"","",282369,"","","",289479,"","","","","",278878,"","","","","","","","",284932,"","","",286194,"",280983,"","","","","","","",279091
Good Egg 2,253476,272150,"","","",232011,"","","","",232992,"","",,"","",282897,"",232699,"","",229343,"","","","",224345,227340,,,,"",,,,"","","","",229235,230656,224196,"","","","",221599,220970,"","","","",218185,"",224063,"","","","",224999,219624,"","",216905,214031,"","",210787,"","","",254929,"","","","","",218758,"","","","","","","","",216191,"","","",226773,"",242397,"","","","","","","",222124
Honeyhive 1 [32],163486,161637,"","","",144568,"","","","",148034,"","",396189,"","",135200,"",180184,"","","","","","","",143468,151221,,,,"",,,,"","","","",180011,"",176283,"","","","",155423,141221,"","","","","","","","","","","",179403,"","","","",153859,"","",168682,"","","",428287,"","","","","","","","","","","","","","",155033,"","","","","",131886,"","","","","","","",127975
Honeyhive 2 [35 O],"",170816,"","","",142222,"","","","",149194,"","",144424,"","",169438,"",160725,"","","","","","","",136111,137578,,,,"",,,,"","","","",137220,"",145972,"","","","",135640,152763,"","","","","","","","","","","",134642,"","","","",156031,"","",175041,"","","",129489,"","","","","","","","","","","","","","",144625,"","","","","",140690,"","","","","","","",130247
Honeyhive 3 [32],"",209802,"","","","","","","","",161445,"","",152279,"","",148871,"",178374,"","","","","","","",156555,161373,,,,"",,,,"","","","",148889,"",162917,"","","","",148140,146414,"","","","","","","","","","","",144671,"","","","",155730,"","",148392,"","","",144261,"","","","","","","","","","","","","","",147860,"","","","","",148390,"","","","","","","",146078
Loopdeeloop,"",,"","","","","","","","",185626,"","",203547,"","",182117,"",179123,"","","","","","","",178349,179754,,,,"",,,,"","","","",178334,"",180729,"","","","",179642,179555,"","","","","","","","","","","",179444,"","","","","","","",179122,"","","",179324,"","","","","","","","","","","","","","",177923,"","","","","",177422,"","","","","","","",178846
Flipswitch,"",347812,"","","","","","","","",98464,"","",92750,"","",96181,"",93376,"","","","","","","",93049,122807,,,,"",,,,"","","","",99065,"",96668,"","","","",93447,92428,"","","","","","","","","","","",92479,"","","","","","","",86811,"","","",110625,"","","","","","","","","","","","","","",92761,"","","","","",94758,"","","","","","","",92378
Megaleg,"",235805,"","","","","","","","",190102,"","",168692,"","",162542,"",166749,"","","","","","","",165107,192240,,,,"",,,,"","","","",171471,"",175654,"","","","",164115,156918,"","","","","","","","","","","",168879,"","","","","","","",164536,"","","",168621,"","","","","","","","","","","","","","",166702,"","","","","",156158,"","","","","","","",168168
Space Junk 1,"",301510,"","","","","","","","",293066,"","",233083,"","",272914,"",281695,"","","","","","","",298498,222609,,,,"",,,,"","","","",260329,"",224113,"","","","",189357,254846,"","","","","","","","","","","",196573,"","","","","","","",215921,"","","",196459,"","","","","","","","","","","","","","",199343,"","","","","",222942,"","","","","","","",194188
Space Junk 2,"",229109,"","","","","","","","",172926,"","",168661,"","",188048,"",170123,"","","","","","","",155314,143515,,,,"",,,,"","","","",146305,"",149324,"","","","",146020,143464,"","","","","","","","","","","",168738,"","","","","","","",201262,"","","",161096,"","","","","","","","","","","","","","",155880,"","","","","",144491,"","","","","","","",143954
Rolling Green,"",134510,"","","","","","","","",130364,"","",131576,"","",127310,"",128794,"","","","","","","",163257,125034,,,,"",,,,"","","","",124669,"",123862,"","","","",126510,123864,"","","","","","","","","","","",123626,"","","","","","","",127162,"","","",119235,"","","","","","","","","","","","","","",146532,"","","","","",120999,"","","","","","","",122078
Battlerock 1 [88],"",176468,"","","","","","","","",159237,"","",168434,"","",176091,"",167155,"","","","","","","",160673,168651,,,,"",,,,"","","","",168883,"",189574,"","","","",161896,165093,"","","","","","","","","","","",174386,"","","","","","","",165998,"","","",171261,"","","","","","","","","","","","","","",159156,"","","","","",173536,"","","","","","","",162283
Battlerock 2 [40],"",318614,"","","","","","","","",235805,"","",248551,"","",262896,"",242510,"","","","","","","",236231,229435,,,,"",,,,"","","","",261009,"",221064,"","","","",251084,216207,"","","","","","","","","","","",217650,"","","","","","","",216028,"","","",215747,"","","","","","","","","","","","","","",240323,"","","","","",250034,"","","","","","","",220598
Space Junk C,"",227260,"","","","","","","","",155400,"","",147103,"","",166918,"",206379,"","","","","","","",164549,138924,,,,"",,,,"","","","",153360,"",155953,"","","","",208910,"","","","","","","","","","","","",180480,"","","","","","","","","","","",228977,"","","","","","","","","","","","","","",130745,"","","","","",152315,"","","","","","","",155170
Battlerock 3 [51],"",224426,"","","","","","","","",205237,"","",198876,"","",222820,"",211111,"","","","","","","",201178,203094,,,,"",,,,"","","","",194812,"",199424,"","","","",198095,"","","","","","","","","","","","",190889,"","","","","","","","","","","",202715,"","","","","","","","","","","","","","",198007,"","","","","",196029,"","","","","","","",194806
Battlerock C [30],"",86877,"","","","","","","","",91876,"","",84692,"","",93136,"",88624,"","","","","","","",89422,90045,,,,"",,,,"","","","",85252,"",83781,"","","","",84562,"","","","","","","","","","","","",90186,"","","","","","","","","","","",94059,"","","","","","","","","","","","","","",87425,"","","","","",85797,"","","","","","","",91434
Bowser 1,"",243241,"","","","","","","","",244042,"","",238437,"","",265731,"",265391,"","","","","","","",238594,251406,,,,"",,,,"","","","",236891,"",232600,"","","","",245313,"","","","","","","","","","","","",233066,"","","","","","","","","","","",247752,"","","","","","","","","","","","","","",233154,"","","","","",226864,"","","","","","","",230499
Beach Bowl 1,"",143681,"","","","","","","","",142910,"","",133967,"","",153329,"",135814,"","","","","","","",217646,,,,,"",,,,"","","","",131094,"",140832,"","","","",130672,"","","","","","","","","","","","",130418,"","","","","","","","","","","",138616,"","","","","","","","","","","","","","",136890,"","","","","",132407,"","","","","","","",131622
Beach Bowl 2,"",130558,"","","","","","","","",119988,"","",109782,"","","","",122517,"","","","","","","",106608,244349,,,,"",,,,"","","","",103390,"",107393,"","","","",100223,"","","","","","","","","","","","",110315,"","","","","","","","","","","",101307,"","","","","","","","","","","","","","",99606,"","","","","",100544,"","","","","","","",98627
Beach Bowl S [52],"",153376,"","","","","","","","",154856,"","",129208,"","","","",158284,"","","","","","","",131627,163671,,,,"",,,,"","","","",120215,"",152582,"","","","",121604,"","","","","","","","","","","","",158539,"","","","","","","","","","","",119235,"","","","","","","","","","","","","","",138146,"","","","","",127059,"","","","","","","",120514
Ghostly 1 [24],"",,"","","","","","","","",184725,"","",178638,"","","","",164915,"","","","","","","",195546,172901,,,,"",,,,"","","","",166489,"",175158,"","","","",245659,"","","","","","","","","","","","",267024,"","","","","","","","","","","",180263,"","","","","","","","","","","","","","",201981,"","","","","",166027,"","","","","","","",160676
Luigi + Sweet Sweet,"",588691,"","","","","","","","",143628,"","",147103,"","","","",,"","","","","","","",138618,152781,,,,"",,,,"","","","",141177,"",164153,"","","","",143346,"","","","","","","","","","","","",134158,"","","","","","","","","","","",159454,"","","","","","","","","","","","","","",131868,"","","","","","","","","","","","","",132264
Honeyhive C,"",,"","","","","","","","",106731,"","",139752,"","","","",280196,"","","","","","","",136460,106098,,,,"",,,,"","","","",106327,"",108297,"","","","",105982,"","","","","","","","","","","","",109578,"","","","","","","","","","","",107777,"","","","","","","","","","","","","","",106031,"","","","","","","","","","","","","",105140
Good Egg L,"",,"","","","","","","","",61838,"","",57096,"","","","",68981,"","","","","","","",55981,81412,,,,"",,,,"","","","",57228,"",55077,"","","","",58264,"","","","","","","","","","","","",58791,"","","","","","","","","","","",61735,"","","","","","","","","","","","","","",58699,"","","","","","","","","","","","","",56765
Beach Bowl 3,"",433738,"","","","","","","","",145869,"","",,"","","","",148424,"","","","","","","",173578,"",,,,"",,,,"","","","",143488,"",223233,"","","","",134045,"","","","","","","","","","","","",134345,"","","","","","","","","","","",156545,"","","","","","","","","","","","","","",130084,"","","","","","","","","","","","","",125188
Beach Bowl C,"",,"","","","","","","","",192801,"","",355942,"","","","",155322,"","","","","","","",85076,"",,,,"",,,,"","","","",117251,"",119892,"","","","",82807,"","","","","","","","","","","","",82062,"","","","","","","","","","","",81800,"","","","","","","","","","","","","","",82089,"","","","","","","","","","","","","",116947
Ghostly S [25],"",,"","","","","","","","",124845,"","",116941,"","","","",126112,"","","","","","","",116316,"",,,,"",,,,"","","","",112815,"","","","","","",114354,"","","","","","","","","","","","",117517,"","","","","","","","","","","",119194,"","","","","","","","","","","","","","",155071,"","","","","","","","","","","","","",114386
Bubble Breeze,"",595559,"","","","","","","","",118972,"","",117924,"","","","",103644,"","","","","","","",117388,"",,,,"",,,,"","","","",164291,"","","","","","",111308,"","","","","","","","","","","","",107610,"","","","","","","","","","","",107667,"","","","","","","","","","","","","","",116019,"","","","","","","","","","","","","",127891
Airship Armada,"",,"","","","","","","","",198463,"","",173560,"","","","",165636,"","","","","","","",178124,"",,,,"",,,,"","","","",185995,"","","","","","",158001,"","","","","","","","","","","","",167389,"","","","","","","","","","","",158892,"","","","","","","","","","","","","","",189028,"","","","","","","","","","","","","",148734
Mail Toad + Hurry Scurry,"",364338,"","","","","","","","",157988,"","",354477,"","","","",151874,"","","","","","","",162062,"",5155468,,,"",,,,"","","","",168715,"","","","","","",154582,"","","","","","","","","","","","",150599,"","","","","","","","","","","",158231,"","","","","","","","","","","","","","",149084,"","","","","","","","","","","","","",153474
Battlerock L [76],"","","","","","","","","","",177482,"","",164051,"","","","",153799,"","","","","","","",150443,"",,,,"",,,,"","","","",168716,"","","","","","",160768,"","","","","","","","","","","","",167151,"","","","","","","","","","","",160611,"","","","","","","","","","","","","","",159390,"","","","","","","","","","","","","",167247
Gusty Garden 1,"","","","","","","","","","",179759,"","","","","","","",168715,"","","","","","","",157160,"",,,,"",,,,"","","","",158623,"","","","","","",157325,"","","","","","","","","","","","",166723,"","","","","","","","","","","",175825,"","","","","","","","","","","","","","",189948,"","","","","","","","","","","","","",163227
Gusty Garden 2,"","","","","","","","","","",255902,"","","","","","","",255897,"","","","","","","",284292,"",556052,,,"",,,,"","","","",227615,"","","","","","",231454,"","","","","","","","","","","","",238497,"","","","","","","","","","","",269421,"","","","","","","","","","","","","","",271725,"","","","","","","","","","","","","",233143
Gusty Garden S [39],"","","","","","","","","","",110128,"","",116609,"","","","",116077,"","","","","","","",102870,"",108887,,,"",,,,"","","","",101976,"","","","","","",103199,"","","","","","","","","","","","",115436,"","","","","","","","","","","",108431,"","","","","","","","","","","","","","",101590,"","","","","","","","","","","","","",103697
Gusty Garden 3 [40],"","","","","","","","","","",180830,"","",159572,"","","","",154910,"","","","","","","",143941,"",145786,,,"",,,,"","","","",163953,"","","","","","",156880,"","","","","","","","","","","","",145721,"","","","","","","","","","","",154758,"","","","","","","","","","","","","","",143768,"","","","","","","","","","","","","",158781
Gusty Garden C,"","","","","","","","","","",113800,"","",113158,"","","","",119920,"","","","","","","",116453,"",113318,,,"",,,,"","","","",112957,"","","","","","",113276,"","","","","","","","","","","","",113225,"","","","","","","","","","","",109411,"","","","","","","","","","","","","","",112343,"","","","","","","","","","","","","",113926
Freezeflame 1 [30],"","","","","","","","","","",166594,"","",152070,"","","","",156904,"","","","","","","",162250,"","",,,"",,,,"","","","",151315,"","","","","","",153631,"","","","","","","","","","","","",164079,"","","","","","","","","","","",154720,"","","","","","","","","","","","","","",157063,"","","","","","","","","","","","","",154731
Freezeflame C [32],"","","","","","","","","","",94285,"","",93596,"","","","",119840,"","","","","","","",94149,"","",,,"",,,,"","","","",91704,"","","","","","",91108,"","","","","","","","","","","","",92401,"","","","","","","","","","","",90918,"","","","","","","","","","","","","","",93533,"","","","","","","","","","","","","",91140
Freezeflame 2,"","","","","","","","","","",158638,"","",204844,"","","","",144519,"","","","","","","",189617,"","",6590177,,"",,,,"","","","",144835,"","","","","","",151652,"","","","","","","","","","","","",144750,"","","","","","","","","","","",141827,"","","","","","","","","","","","","","",149671,"","","","","","","","","","","","","",142216
Freezeflame 3 [58],"","","","","","","","","","",160493,"","",187281,"","","","",159232,"","","","","","","",154041,"","","",,"",,,,"","","","",148627,"","","","","","",149692,"","","","","","","","","","","","",147685,"","","","","","","","","","","",143702,"","","","","","","","","","","","","","",146716,"","","","","","","","","","","","","",147079
Freezeflame S,"","","","","","","","","","",163738,"","",156668,"","","","",150004,"","","","","","","",176901,"","","",,"",,,,"","","","",159005,"","","","","","",147169,"","","","","","","","","","","","",151722,"","","","","","","","","","","",149765,"","","","","","","","","","","","","","",147012,"","","","","","","","","","","","","",146847
Honeyclimb [155],"","","","","","","","","","",170460,"","",150103,"","","","",170690,"","","","","","","",155024,"","","",7093659,"",,,,"","","","",140746,"","","","","","",144452,"","","","","","","","","","","","",165186,"","","","","","","","","","","",132047,"","","","","","","","","","","","","","",152829,"","","","","","","","","","","","","",153091
Bowser 2,"","","","","","","","","","",259894,"","",296248,"","","","",288258,"","","","","","","",289113,"","","",291706,"",,,,"","","","",294911,"","","","","","",270112,"","","","","","","","","","","","",254999,"","","","","","","","","","","",276360,"","","","","","","","","","","","","","",276054,"","","","","","","","","","","","","",271220
Gold Leaf 1,"","","","","","","","","","",256721,"","",219784,"","","","",208454,"","","","","","","",215732,"","","",207826,"",,,,"","","","",206702,"","","","","","",194811,"","","","","","","","","","","","",205841,"","","","","","","","","","","",202211,"","","","","","","","","","","","","","",208060,"","","","","","","","","","","","","",199957
Gold Leaf 2 [25],"","","","","","","","","","",350105,"","",370409,"","","","",248048,"","","","","","","",231834,"","","",207982,"",,,,"","","","",131032,"","","","","","",152296,"","","","","","","","","","","","",146045,"","","","","","","","","","","",136929,"","","","","","","","","","","","","","",143385,"","","","","","","","","","","","","",137310
Gold Leaf 3 [15 O],"","","","","","","","","","",160516,"","",194439,"","","","",157780,"","","","","","","",169993,"","","",196757,"",,,,"","","","",124914,"","","","","","",119110,"","","","","","","","","","","","",,"","","","","","","","","","","",160376,"","","","","","","","","","","","","","",125061,"","","","","","","","","","","","","",175878
Gold Leaf S,"","","","","","","","","","",83143,"","",76416,"","","","",75625,"","","","","","","",77860,"","","",85431,"",,,,"","","","",88646,"","","","","","",84563,"","","","","","","","","","","","",209227,"","","","","","","","","","","",75016,"","","","","","","","","","","","","","",74860,"","","","","","","","","","","","","",76204
Gold Leaf C,"","","","","","","","","","",83629,"","",83984,"","","","",83328,"","","","","","","",78025,"","","","","",,,,"","","","",183156,"","","","","","",95672,"","","","","","","","","","","","",,"","","","","","","","","","","",82843,"","","","","","","","","","","","","","",81485,"","","","","","","","","","","","","",90483
Sea Slide 1,"","","","","","","","","","",158646,"","",160259,"","","","",157280,"","","","","","","",159235,"","","","","",,,,"","","","",156655,"","","","","","",160519,"","","","","","","","","","","","",,"","","","","","","","","","","",155471,"","","","","","","","","","","","","","",156631,"","","","","","","","","","","","","",157045
Sea Slide C,"","","","","","","","","","",104583,"","",99365,"","","","",103155,"","","","","","","",97567,"","","","","",,,,"","","","",97162,"","","","","","",97658,"","","","","","","","","","","","",400998,"","","","","","","","","","","",104957,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","",100789
Sea Slide 2,"","","","","","","","","","",157574,"","",160801,"","","","",167021,"","","","","","","",153560,"","","","","",,,,"","","","",135133,"","","","","","",138858,"","","","","","","","","","","","","","","","","","","","","","","","",151538,"","","","","","","","","","","","","","",247169,"","","","","","","","","","","","","",150575
Toy Time 1 [90],"","","","","","","","","","",201452,"","",216146,"","","","",251233,"","","","","","","",201381,"","","","","",8801072,,,"","","","",256629,"","","","","","",232373,"","","","","","","","","","","","","","","","","","","","","","","","",227473,"","","","","","","","","","","","","","",195763,"","","","","","","","","","","","","",212553
Toy Time S,"","","","","","","","","","",257707,"","",272755,"","","","",177413,"","","","","","","",206702,"","","","","","",,,"","","","",173248,"","","","","","",185845,"","","","","","","","","","","","","","","","","","","","","","","","",187553,"","","","","","","","","","","","","","",172978,"","","","","","","","","","","","","",180247
Toy Time C,"","","","","","","","","","",149042,"","",126792,"","","","",155743,"","","","","","","",127718,"","","","","","",9172108,,"","","","",130026,"","","","","","",127483,"","","","","","","","","","","","","","","","","","","","","","","","",144422,"","","","","","","","","","","","","","",160616,"","","","","","","","","","","","","",123304
Toy Time 2 [70],"","","","","","","","","","",148625,"","",148721,"","","","",143310,"","","","","","","",137561,"","","","","","",162066,,"","","","",135833,"","","","","","",141162,"","","","","","","","","","","","","","","","","","","","","","","","",149020,"","","","","","","","","","","","","","",138848,"","","","","","","","","","","","","",137838
Buoy Base 1 [25 O],"","","","","","","","","","",188063,"","",181215,"","","","",162991,"","","","","","","",176022,"","","","","","",184429,,"","","","",185797,"","","","","","",162137,"","","","","","","","","","","","","","","","","","","","","","","","",159659,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","",173079
Buoy Base S,"","","","","","","","","","",108939,"","",93583,"","","","",84038,"","","","","","","",96762,"","","","","","",99475,,"","","","",80253,"","","","","","",100752,"","","","","","","","","","","","","","","","","","","","","","","","",78310,"","","","","","","","","","","","","","",262500,"","","","","","","","","","","","","",78051