Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
Shopping Spree,524587,483396,495162,"","","","",496437,467577,465272,461744,"",472274,"","","",448298,"","",450457,464344,481417,"",461147,468088,"",459973,"",463288,464791,"",447900,"","","",447908,426332,"","","",437110,"","","",437556,437607,"",,429691,"",427722,418163,479827,"",417394,466797,436731,"",427101,417870,436313,419398,"","","","","","",423476,"","",416677,434901,421199,437542,"","",429451,426329,"","","","","","","",421732,"","","","",416399,413751,415315,"",416599,412537,"",416313,"","","","","","","",416499,413667,"","",413200,"","","","","","","","","","",414702,"","",416599,"","","","","","","","",413035,"",419480,"","",415495,"","","","","",415899,420877,"","","",417015,"","",411546,"","","",410939,"",411493,"",412832,412332,412218,"",408268,"","","",412484,416899,"",418027,416167,"","","","",411084,"","","",413387,408702,"","","","","","","",410578,"",415438,"",414661,"","","",416611,"","","","","","",411002
Juggling Act,386764,391122,338637,"","","","","",370626,341617,346119,"",345346,"","","",349144,"","","","","","",370726,"","","","","",333343,"",337267,"","","","",333457,"","","",324549,"","","",321307,321815,"",780029,334920,"",323575,322815,"","",323860,"","","",312028,313185,314133,354520,"","","","","","",319141,"","",314517,345150,307205,339553,"","",307268,294748,"","","","","","","",297935,"","","","","","",297663,"","",298473,"","","","","","","","","","","","","",293847,"","","","","","","","","","",293538,"","","","","","","","","","","","","",299609,"","",306321,"","","","","",307700,294790,"","","",301932,"","",294819,"","","",305220,"",294269,"","",294163,293950,"","","","","","",293449,"","",295766,"","","","","","","","",293760,"","","","","","","","",293180,"",294381,"",293698,"","","","","","","","","","",294044
Cane Swipe,277678,271200,281651,"","","","","","",274421,271469,"",270923,"","","","","","","","","","","","","","","","",270613,"",257005,"","","","","","","","",256526,"","","",252068,262301,"","",252764,"",266744,256773,"","",255622,"","","",257640,257564,257451,256531,"","","","","","",256248,"","",253508,256549,,,"","",257554,"","","","","","","","",258041,"","","","","","",256451,"","",254734,"","","","","","","","","","","","","",259097,"","","","","","","","","","","","","","","","","","","","","","","","",258881,"","",252882,"","","","","",257771,258287,"","","",257483,"","",252157,"","","","","",256807,"","",253091,257996,"","","","","","",256534,"","","","","","","","","","","",254253,"","","","","","","","",257849,"",259723,"",257799,"","","","","","","","","","",253735
Eye in the Sky,202881,230151,167366,"","","","","","",201429,187459,"",201386,"","","","","","","","","","","","","","","","",173453,"",164288,"","","","","","","","",162204,"","","",165633,221756,"","",,"","",161072,"","",168645,"","","","",163502,175075,182069,"","","","","","",165187,"","",173404,161149,453082,415013,"","",159389,"","","","","","","","",161187,"","","","","","",161480,"","",166993,"","","","","","","","","","","","","",164646,"","","","","","","","","","","","","","","","","","","","","","","","",171675,"","",160652,"","","","","",158495,158666,"","","",165656,"","",160869,"","","","","",164525,"","",161799,160959,"","","","","","",158549,"","","","","","","","","","","",160533,"","","","","","","","",160581,"",162238,"",177834,"","","","","","","","","","",158817
Mechanical Menace,504744,509407,445207,"","","","","","",484902,"","",438121,"","","","","","","","","","","","","","","","",442338,"",452994,"","","","","","","","",421362,"","","",452233,425370,"","",578420,"","",410576,"","",412234,"","","","","",394601,392101,"","","","","","","","","",392706,"","","","","",385146,"","","","","","","","",385561,"","","","","","","","","",392126,"","","","","","","","","","","","","",390767,"","","","","","","","","","","","","","","","","","","","","","","","",385508,"","","","","","","","",392514,388904,"","","","","","",388810,"","","","","","","","","",395127,"","","","","","",390700,"","","","","","","","","","","",395779,"","","","","","","","",388083,"",385368,"","","","","","","","","","","","",386935
Short Supply,385428,415765,410464,"","","","","","",383846,"","",378613,"","","","","","","","","","","","","","","","",377673,"",392563,"","","","","","","","",,"","","",372718,390082,"","",375370,"","",364598,"","",362863,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","",372354,"","","","","","","","","","","","","",387120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360285,"","","","","","",376731,"","","","","","","","","","","",366305,"","","","","","","","","","",376718,"","","","","","","","","","","","",368382
Shell Shocked Heart,638852,"",680890,"","","","","","",643491,"","",656061,"","","","","","","","","","","","","","","","",606223,"",596230,"","","","","","","","",1000434,"","","",600662,589214,"","",603739,"","",594446,"","",580615,"","","","","","","","","","","","","","","","","","","","","","",956097,"","","","","","","","",954444,"","","","","","","","","",589746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",585104,"","","","","","","","","","","","","","","","","","",583597,"","","","","","","","","","","","","","","","","","","","","","","",580264
Hard Target,263959,"",266765,"","","","","","",275606,"","",255057,"","","","","","","","","","","","","","","","",261822,"",245454,"","","","","","","","",249056,"","","","","","","",248982,"","",236457,"","",240051,"","","","","","","","","","","","","","","","","","","","","","",251954,"","","","","","","","",255432,"","","","","","","","","",233092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242537,"","","","","","","","","","","","","","","","","","",245202,"","","","","","","","","","","","","","","","","","","","","","","",245183
Operation: Mousetrap,317716,"",312416,"","","","","","",299450,"","",294940,"","","","","","","","","","","","","","","","",293817,"",289912,"","","","","","","","",290386,"","","","","","","",288829,"","",285047,"","",285701,"","","","","","","","","","","","","","","","","","","","","","",286334,"","","","","","","","",289565,"","","","","","","","","",293333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287006,"","","","","","","","","","","","","","","","","","",287127,"","","","","","","","","","","","","","","","","","","","","","","",283176
