Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
World 1,61352,97551,"",54391,65431,101407,53604,103646,159807,"","",61136,147970,,53475,"",93688,47984,106023,93015,62109,"",67327,112423,90646,47655,"",41800,49064,48544,38658,67200,"",,"",70557,"",57168,42327,47447,39026,42328,"",40481,42008,38055,141095,61047,50258,"",34360,"","","","","","","",33615,"",,120060,"",39079,41504,98359,"",41546,"",87521,98627,46609,89959,"","",37910,"",41617,"",61583,34120,"","","",48976,36826,36464,"",33575,57432,81312,41173,39216,31904,"",48416,53476,"",34589,66297,"",78080,"","",83645,62937,34432,"","",35193,40631,36304,33783,205441,35187,102173,38178,58680,36947,60931,81287,37227,"",32918,50872,"","",51940,39379,"","",51725,40395,35781,"",35635,"",
World 2,58013,64327,"",42768,"",50376,49995,48822,50919,"","",51852,45621,145598,49397,"",46553,58287,63285,"",50578,"",66135,54087,41641,48834,"",44336,57545,"",44245,"","",181423,"",44298,"","","",44008,40606,52186,"",40645,51431,43264,44184,46337,43719,"",39575,"","","","","","","",,"",80105,39042,"",38129,"",37956,"",42342,"",42252,55374,40587,48416,"","",36959,"",41407,"",,43399,"","","",40495,42616,36801,"",52136,39680,37239,44500,39856,43782,"",38024,54996,"",40704,41375,"",44936,"","","",40165,"","","",44024,36792,37657,36441,36528,40732,41387,50673,38698,34811,47991,"",39307,"",37912,39536,"","",40435,38635,"","","",34410,"","","","",67623
World 3,"",112382,"","","","","",208312,79448,"","","",91448,174915,"","",131109,104351,98154,"","","",101583,"","",94309,"","",67054,"",59273,"","",70655,"","","","","","",129079,69743,"",80359,103318,92800,"",115678,121557,"",139083,"","","","","","","",118984,"",50990,45496,"",72247,"",62076,"",69842,"","",82094,43867,"","","",50872,"",53199,"",96561,98288,"","","","",104687,44520,"",51002,49367,46908,46830,"","","",133544,53579,"",69195,"","",88756,"","","",74432,"","","","","","","","",72377,82489,"",49350,77094,"","",64358,"",61219,"","","",48260,46084,"","","",78912,"","","","",46318
World 4,"",275879,"","","","","",132407,225878,"","","",315789,135907,"","","",229310,166966,"","","","","","",263438,"","","","","","","",213118,"","","","","","",202872,"","","",88230,146095,"",146167,79808,"",129782,"","","","","","","",98793,"","",112747,"",68951,"","","",93607,"","","",84392,"","","",115095,"",67440,"","",93544,"","","","","",72878,"",78395,66087,"",126955,"","","","",138373,"",185481,"","",85893,"","","",109616,"","","","","","","","","","","",102824,"","","",68105,"","","","","",63253,"","","","",55052,"","","","",52842
World 5,"",19463,"","","","","",,19782,"","","",18896,20473,"","","",18865,19312,"","","","","","",,"","","","","","","",19944,"","","","","","",19598,"","","",19184,,"",19008,18778,"","","","","","","","","",18577,"","",18565,"",19826,"","","",19258,"","","",18648,"","","","","",18823,"","",20503,"","","","","",19776,"",,20128,"",19716,"","","","",18713,"","","","",18967,"","","",18481,"","","","","","","","","","","",18640,"","","",18504,"","","","","",18482,"","","","",18649,"","","","",18496
World 6,"",290024,"","","","","",181591,230355,"","","","",135262,"","","",251407,193023,"","","","","","",156391,"","","","","","","",217519,"","","","","","",129493,"","","",144853,202814,"",142375,149156,"","","","","","","","","",213844,"","","","","","","","","","","","","","","","","","",180735,"","","","","","","","",145903,"",254635,206599,"",238439,"","","","",142896,"","","","",213656,"","","",128185,"","","","","","","","","","","",125417,"","","",133463,"","","","","","","","","","",153067,"","","","",128642
World 7,"",171328,"","","","","",89351,68590,"","","","",70071,"","","",,,"","","","","","",119399,"","","","","","","","","","","","","","","","","","",69024,61300,"",,56219,"","","","","","","","","",97079,"","","","","","","","","","","","","","","","","","",132030,"","","","","","","","",86181,"","","","","","","","","","","","","","",72481,"","","",107062,"","","","","","","","","","","",66272,"","","",74105,"","","","","","","","","","","","","","","",
World 8,"",91301,"","","","","",95120,119405,"","","","",98223,"","","",136829,173790,"","","","","","",67959,"","","","","","","","","","","","","","","","","","",73550,47307,"",139376,70044,"","","","","","","","","",88360,"","","","","","","","","","","","","","","","","","",94609,"","","","","","","","",122617,"","","","","","","","","","","","","","",60856,"","","","","","","","","","","","","","","",64566,"","","",107286,"","","","","","","","","","","","","","","",104145
World 9 Gaming,"",91438,"","","","","",77902,"","","","","",87679,"","","","",66456,"","","","","","",118376,"","","","","","","","","","","","","","","","","","",59303,107392,"",62287,59984,"","","","","","","","","",50152,"","","","","","","","","","","","","","","","","","",54011,"","","","","","","","",57049,"","","","","","","","","","","","","","",46715,"","","","","","","","","","","","","","","",48696,"","","","","","","","","","","","","","","","","","","",42339
World 10,"",90399,"","","","","","","","","","","",53939,"","","","",106815,"","","","","","",61963,"","","","","","","","","","","","","","","","","","",60207,"","","",219263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51488,"","","","","","","","","","","","","","","","","","","",50236
