Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240234,"","","","",241428,"",240486,"","",238579,
-Battery 1,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425507,"","","","",419761,"",438159,"","",428397,
-Battery 2,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112326,"","","","",102205,"","","","",99801,
{BT-7274}Fight,"","","","","","",835981,"","","",815976,"",766136,"","","","","","","","","","","","","","",808540,796009,791413,"","","",775420,779573,"","",791798,"",792767,785679,801177,775539,"","",758346,"","",778964,"","","",753623,"","","","","","","","","","","","","","","","",749998,"","","","",747589,"","","","","",749893,"","","",749592,"","","",225900,"","",202983,"","","","",227989,"","","",188045,"","","","","","","","",202131,"","","","","","","","","","","","","","","","","",191727,"","","","",196194,"","","","",186189,
-Disembark Jump,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",68279,"","",70528,"","","","",79918,"","","",69130,"","","","","","","","",135443,"","","","","","","","","","","","","","","","","",72847,"","","","",126612,"","","","",96803,
-Canals,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",62102,"","",63305,"","","","",64849,"","","",63672,"","","","","","","","",65027,"","","","","","","","","","","","","","","","","",62297,"","","","",61709,"","","","",64066,
-Sludge Skip,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,,"","",,"",,,,,"","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",67312,"","",68317,"","","","",67715,"","","",66611,"","","","","","","","",73904,"","","","","","","","","","","","","","","","","",66319,"","","","",66455,"","","","",63692,
{Blood and Rust}Kane,679619,"","","","","",407789,"","","",417737,"",393528,"","","","","","","","","","","","","","",394149,378622,405943,"","","",359334,362640,"","",395503,"",355103,381145,365043,360524,"","",365628,"","",373742,"","","",363476,"","","","","","","","","","","","","","","","","","","","","",345600,"","","","","",356619,"","","",373667,"","","",158606,"","",142963,"","","","",142006,"","","",141615,"","","","","","","","",142526,"","","","","","","","","","","","","","","","","",139041,"","","","",139762,"","","","",139430,
Into the Abyss ch1,158867,"","","","","",156050,"","","",145198,"",150704,"","","","","","","","","","","","","","",,142911,144540,"","","",194179,141211,"","",144393,"",146230,143167,162014,142141,"","",143447,"","",140256,"","","",145814,"","","","","","","","","","","","","","","","","","","","","",154511,"","","","","",146610,"","","",143298,"","","",164382,"","",162533,"","","","",140351,"","","",142869,"","","","","","","","",134772,"","","","","","","","","","","","","","","","","",135151,"","","","",140567,"","","","",153887,
Into the Abyss ch2,409997,"","","","","",471582,"","","",522506,"",627398,"","","","","","","","","","","","","","",587179,534389,409417,"","","",385056,432267,"","",383774,"",417617,394905,410502,379822,"","",375959,"","",377772,"","","",379828,"","","","","","","","","","","","","","","","","","","","","",390207,"","","","","",407157,"","","",398840,"","","",404341,"","",384534,"","","","",393613,"","","",423031,"","","","","","","","",411358,"","","","","","","","","","","","","","","","","",378397,"","","","",403165,"","","","",378348,
-Caverns,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","",,"","",,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",62448,"","",82089,"","","","",63078,"","","",57717,"","","","","","","","",64113,"","","","","","","","","","","","","","","","","",57937,"","","","",91675,"","","","",59604,
{Into the Abyss ch3}Ash Skip,199127,"","","","","",182196,"","","",165185,"",248333,"","","","","","","","","","","","","","",167793,173466,185973,"","","",185070,"","","",170861,"","",201692,191628,"","","",161704,"","",179270,"","","",275800,"","","","","","","","","","","","","","","","","","","","","",164519,"","","","","",183561,"","","",868502,"","","",134878,"","",107835,"","","","",96649,"","","",96386,"","","","","","","","",96690,"","","","","","","","","","","","","","","","","",96955,"","","","",98914,"","","","",95375,
-Helmet,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","",,"",,,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",66328,"","",64459,"","","","",64126,"","","",78125,"","","","","","","","",76862,"","","","","","","","","","","","","","","","","",65102,"","","","",73681,"","","","",91380,
{Effect and Cause ch1}FTL,273963,"","","","","",272948,"","","",260024,"",262728,"","","","","","","","","","","","","","",269322,249905,274561,"","","",248198,"","","",276002,"",254262,261291,"","","","",265690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",267442,"","","","","",267425,"","","",278021,"","","",212505,"","",183810,"","","","",183867,"","","",182945,"","","","","","","","",181191,"","","","","","","","","","","","","","","","","",190573,"","","","",190036,"","","","",178756,
-Button 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",99914,"","",39163,"","","","",36380,"","","",36691,"","","","","","","","",41570,"","","","","","","","","","","","","","","","","",36943,"","","","",37475,"","","","",68581,
-Anderson 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",144147,"","",,"","","","",23086,"","","",24000,"","","","","","","","",22213,"","","","","","","","","","","","","","","","","",21892,"","","","",23297,"","","","",23506,
-Anderson 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","",37836,"","","",37783,"","","","","","","","",37483,"","","","","","","","","","","","","","","","","",42983,"","","","",37442,"","","","",37480,
-Cryostorage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",108161,"","","","",46638,"","","",43731,"","","","","","","","",46355,"","","","","","","","","","","","","","","","","",44906,"","","","",44670,"","","","",46602,
-Hellroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",38246,"","","","",33811,"","","",35361,"","","","","","","","",36034,"","","","","","","","","","","","","","","","","",38691,"","","","",50830,"","","","",38909,
{Effect and Cause ch2}Vents,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",27165,"","","",24972,"","","","","","","","",27801,"","","","","","","","","","","","","","","","","",29356,"","","","",25261,"","","","",25368,
Effect and Cause ch3,155734,"","","","","",142497,"","","",124535,"",136509,"","","","","","","","","","","","","","",119740,124990,128570,"","","",131082,"","","",126265,"",117476,118926,118179,"","","",124588,"","",124767,"","","",124754,"","","","","","","","","","","","","","","","","","","","","",362371,"","","","","",125032,"","","",121703,"","","",148166,"","",137549,"","","","",144180,"","","",120020,"","","","","","","","",142152,"","","","","","","","","","","","","","","","","",130502,"","","","",133770,"","","","",138010,2438304
The Beacon ch1,166899,"","","","","",159505,"","","",160756,"",181344,"","","","","","","","","","","","","","",160577,199152,181176,"","","",149950,"","","",144468,"",169372,146897,145006,"","","",153704,"","",154176,"","","",147797,"","","","","","","","","","","","","","","","","","","","","",177688,"","","","","",165975,"","","",150192,"","","",182067,"","",158004,"","","","",151651,"","","",149653,"","","","","","","","",177253,"","","","","","","","","","","","","","","","","",150898,"","","","",155026,"","","","","",174590
-Death Warp,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",183962,"","",42781,"","","","",36780,"","","",36239,"","","","","","","","",61905,"","","","","","","","","","","","","","","","","",44212,"","","","",31306,"","","","","",50832
-Button,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","","","",41410,"","","","",24464,"","","",33794,"","","","","","","","",33645,"","","","","","","","","","","","","","","","","",45630,"","","","",23479,"","","","","",38466
-Heatsink,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","","","",39038,"","","","",39362,"","","",42628,"","","","","","","","",42574,"","","","","","","","","","","","","","","","","",39347,"","","","",41543,"","","","","",40767
{The Beacon ch2}Fans,,"","","","","",259493,"","","",195787,"",,"","","","","","","","","","","","","","",213241,203887,288757,"","","",204662,"","","","","",181060,199458,189439,"","","",176747,"","",174377,"","","",216305,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",234847,"","","",156134,"","","","","","",40938,"","","","",60343,"","","",39199,"","","","","","","","",37031,"","","","","","","","","","","","","","","","","",47437,"","","","",40852,"","","","","",37683
-Module Get,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","",247535,"","","","",245653,"","","",265529,"","","","","","","","",275223,"","","","","","","","","","","","","","","","","",254403,"","","","",273886,"","","","","",281378
-Module Insert,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","",137140,"","",136404,"","","","",140065,"","","",193913,"","","","","","","","",139054,"","","","","","","","","","","","","","","","","",144707,"","","","",36517,"","","","","",154581
{The Beacon ch3}Richter,1394541,"","","","","",884598,"","","",847109,"",968815,"","","","","","","","","","","","","","",820263,805725,818798,"","","",727466,"","","","","",766063,838170,797425,"","","",725069,"","",669013,"","","",687795,"","","","","","","","","","","","","","","","","","","","","",893313,"","","","","","","","","",657547,"","","",295082,"","",270493,"","","","",270199,"","","",265724,"","","","","","","","",258132,"","","","","","","","","","","","","","","","","",267707,"","","","",101834,"","","","","",258057
-Elevator,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","","","","",562196,"","","","",250584,"","","",195123,"","","","","","","","",481650,"","","","","","","","","","","","","","","","","",187994,"","","","",257387,"","","","","",198262
{Trial by Fire}Run,380936,"","","","","",331905,"","","",333355,"",345498,"","","","","","","","","","","","","","",439490,360201,326840,"","","",343640,"","","","","",332375,309141,311437,"","","",307430,"","",288586,"","","",335909,"","","","","","","","","","","","","","","","","","","","","",288875,"","","","","",305431,"","","",323000,"","","",,"","",113337,"","","","",118001,"","","",110182,"","","","","","","","",109102,"","","","","","","","","","","","","","","","","",109757,"","","","",312108,"","","","","",110019
-Barker / 64,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","",873272,"","",215503,"","","","",193819,"","","",165172,"","","","","","","","",176151,"","","","","","","","","","","","","","","","","","","","","","",207227,"","","","","",456241
-Room Clear,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","",144391,"","","","",154263,"","","",146992,"","","","","","","","",150185,"","","","","","","","","","","","","","","","","","","","","","",145393,"","","","","",148269
{The Ark}Viper,885012,"","","","","",739267,"","","",713583,"",691726,"","","","","","","","","","","","","","",685039,758626,717857,"","","",660674,"","","","","",656942,674669,782274,"","","",624875,"","",645010,"","","","","","","","","","","","","","","","","","","","","","","","","",602314,"","","","","",659808,"","","","","","","","","","",281885,"","","","",278440,"","","",265327,"","","","","","","","",270950,"","","","","","","","","","","","","","","","","","","","","","",305909,"","","","","",274117
-Datacore,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",338594,"","",326335,"","","","",329446,"","","",330134,"","","","","","","","",349506,"","","","","","","","","","","","","","","","","","","","","","",317678,"","","","","",340203
-Slone,,"","","","","",,"","","",,"",,"","","","","","","","","","","","","","",,,,"","","",,"","","","","",,,,"","","",,"","",,"","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,"","","",331108,"","",325678,"","","","",328688,"","","",324010,"","","","","","","","",316795,"","","","","","","","","","","","","","","","","","","","","","",318521,"","","","","",365360
{The Fold Weapon}Escape,933394,"","","","","",953379,"","","",820797,"",851875,"","","","","","","","","","","","","","",807896,839968,846035,"","","",745504,"","","","","",753559,719537,851962,"","","",729548,"","",701137,"","","",686473,"","","","","","","","","","","","","","","","","","","","","",701953,"","","","","",687468,"","","",687765,"","","",30697,"","",34813,"","","","",32430,"","","",49181,"","","","","","","","",31342,"","","","","","","","","","","","","","","","","","","","","","",33031,"","","","","",31633
