Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
-Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114082,114714,115810,115531,113818,118938,114681,115158,"",121540,115197,"",115140,119321,117520,113834,,"",114971,115657,114009,117235,118065,121970,115753,112890,119634,114786,115576,116514,117664,"",113482,,115250,112946,116713,"",113786,115050,114954,113776,113586,"","","","",114634,115530,118864,114767,"",113594,"",114194,113978
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66144,63777,63481,65208,63369,63320,63474,63777,"",63712,63775,"",63769,63529,63360,63609,181130,"",63698,63536,63341,63440,63641,63240,63464,63593,64024,63377,63399,63336,63649,"",63377,180484,63697,63385,"","",63634,63681,63561,63490,63488,"","","","",63449,63769,"",63348,"",63337,"",63345,63320
{Sky Station Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76841,72881,74424,71017,76039,75945,84321,76273,"",78370,79363,"",74032,77738,79442,76922,77122,"",74439,74210,"",76866,74097,78929,78401,74640,74377,74408,71201,70857,75481,"",71729,73065,72209,71112,"","",71025,71113,71081,71920,71857,"","","","",71121,"","",72577,"",73106,"",72017,70929
-Green Star 3,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",152123,151651,161417,150361,148504,160161,152450,"","",148728,"","",158538,163059,154191,148491,152892,149042,150579,152994,"",152281,150819,"",139274,143170,"","",154035,"",154228,"","",160763,164819,150203,160515,151531,151323,177162,139426,139602,139353,"",136434,135426,131850,136931,"","","",133691,135026,132026,131882,"","","","","","","",131882,"","","",132074,132782
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,221531,"",70138,69873,69385,69280,72218,69360,69385,"","",69433,"","",100706,95001,69104,69801,74170,69826,69649,69273,"",70978,69545,"",69627,69849,"","",68593,"",68599,"","",68681,69553,68929,69057,69393,71033,69362,69185,69857,68577,"",85545,"",69770,72897,"","","",71441,69355,69579,69105,"","","","","","","",69202,"","","",69353,69118
{Yoshi Star Greens}Green Star 1,324147,320200,321776,320586,309500,319379,"",309720,310784,309162,311659,301975,"",298355,"",303813,"",310496,"",299423,"",309703,293885,296541,292427,290726,"","",290493,"","","","","",321415,328279,292501,283852,285108,284571,296564,69864,"",63929,69241,64657,63192,62904,65727,62233,"","",62825,"","","",62817,"",64831,64336,64313,66241,65065,"",66194,64265,"",64129,63674,"","",63120,"",64010,"","",66817,62402,62952,64985,62865,62657,64784,63081,64233,"","",63281,"",62089,64176,"","","","",63912,64223,63265,"","","","","","","",63393,"","","",66632,62761
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,,"",89961,85082,88783,83377,87433,93708,89992,"","",87033,"","","",85705,"",84572,87834,91345,85193,87346,"",99408,89262,"",91176,90521,"","",85580,"",86826,"","",86146,86833,85986,86305,93233,91089,82779,83257,87015,"","",87850,"",84529,82010,"","","","",92625,102314,85322,"","","","","","","",86265,"","","",85281,82474
{Flip-Swap Greens}Green Star 1,164321,169348,155245,154059,154361,150731,"",152809,151982,153768,161477,148345,"",148005,"",142486,"",165347,"",143289,"",143862,145160,145828,146476,145216,"","",145072,"","","","","",148957,146274,145301,147496,174877,150630,154930,145490,"",51129,51169,50935,53561,56098,73581,51322,"","",51153,"","","",53425,"",51097,51489,56537,51834,51257,"",51865,54516,"",51145,52097,"","",57527,"",51185,"","",56441,51409,51354,51353,51621,57393,51167,51241,51307,"","",51585,"",52105,52689,"","","","",51025,51328,51224,"","","","","","","",51072,"","","",51305,51177
-Green Star 2,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,119322,"",117330,104289,105905,109664,132086,111001,103192,"","",106465,"","","",105066,"",109442,113586,102994,109065,103049,"",116114,103962,"",112907,103889,"","",114066,"",105481,"","",102570,108344,103690,105218,103997,104506,108729,103898,103122,"","",102553,"",108770,103401,"","","","",104217,103834,102970,"","","","","","","",102866,"","","",110162,101945
-Green Star 1,,,,,,,"",,,,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,"",,70872,"",67737,65513,69056,64063,67488,63664,68494,"","",65792,"","","",64985,"",66729,65426,65977,64146,63729,"",63578,63913,"",63584,63809,"","",66489,"",63609,"","",63385,64361,65129,63306,64897,63177,63445,63689,63653,"","",63145,"",63354,63225,"","","","",63489,63337,63593,"","","","","","","",64961,"","","",63185,63138
{Spin-Dig Greens}Green Star 3 (2),304104,272291,280831,280109,279364,304117,"",270153,289084,266914,284531,263692,"",264873,"",262940,"",262345,"",260574,"",265632,260815,263327,263940,265170,"","",265524,"","","","","",263636,266262,263579,259926,260760,"",274460,91777,"",90321,88576,87929,88673,84377,83936,85036,"","",86858,"","","",83553,"",93962,93249,84650,90433,88970,"",82898,94834,"",83946,83258,"","",91593,"",83810,"","",82761,82537,94151,83057,88402,90569,92262,86137,88941,"","",85106,"",87649,89194,"","","","",88418,84737,83786,"","","","","","","",85466,"","","",88898,83321
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,139730,"",134859,162731,136632,133520,155177,133018,133210,"","",137769,"","","",133538,"",131554,132186,130442,132588,134209,"",131360,132163,"",136449,134298,"","",132274,"",134066,"","",134563,132562,131933,157714,139114,136642,158186,207307,150139,"","",131913,"",129586,128521,"","","","",129657,130779,130937,"","","","","","","",131482,"","","",130978,130275
{Rightside Down Greens}Green Star 1,347093,289967,283058,289639,264490,304806,"",255704,"",270598,263558,253703,"",264701,"",268336,"",249759,"",266427,"",273181,253836,253864,255762,267148,"","",255400,"","","","","",253557,256221,251963,256000,256243,256612,260559,120546,"",110601,111466,130881,110449,107281,111704,111529,"","",127330,"","","",109330,"",125587,109082,111923,118706,106987,"",107249,110377,"",109476,109907,"","",120362,"",104914,"","",112130,120010,107689,110826,108074,116322,143010,123755,103872,"","",106530,"",103545,103082,"","","","",103770,105191,121322,"","","","","","","",114626,"","","",103858,106130
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,112993,"",107578,120562,176960,116145,108457,118537,169097,"","",105680,"","","",120330,"",108569,108265,110489,109049,106929,"",109899,107265,"",113121,109354,"","",107874,"",107914,"","",109459,105729,117321,112698,108922,104906,116162,110872,111850,"","",166171,"",103673,103634,"","","","",103305,107268,103517,"","","","","","","",106658,"","","",104890,104881
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,,,,,58177,"",58785,60817,57745,58616,59424,58153,57577,"","",58249,"","","",57929,"",58409,58242,57889,58233,57594,"",57841,59315,"",58465,57871,"","",58849,"",58257,"","",57448,57153,,57129,58520,58320,59409,58242,60545,"","",59265,"",57850,58400,"","","","",58410,58104,58101,"","","","","","","",58049,"","","",58033,57742
{Fluffy Bluff Greens}Green Star 1,280186,269348,257872,243356,251871,238083,"",243379,"",243557,235951,238155,"",246721,"",238362,"",241531,"",237417,"",237466,235466,231291,233130,237519,"","",250364,"","","","","",233924,243750,232749,230997,229442,234309,291353,60051,"",61426,60121,62257,59441,59977,60120,60017,"","",59713,"","","",61769,"",59633,59344,59337,59000,59816,"",58897,60216,"",59650,59274,"","",59616,"",58808,"","",59217,61017,117675,59852,58722,59714,59817,60248,60441,"","",59241,"",59080,58753,"","","","",59225,58881,60289,"","","","","","","",60121,"","","",58434,58676
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"",,,,,,"","",,"","","","","",,,,"",,,,81014,"",95585,,87215,103336,79889,82769,81945,"","",112384,"","","",82489,"",83578,79426,80090,82843,82354,"",92624,85008,"",79065,80393,"","",79570,"",,"","",,102801,83201,79007,81137,79457,81978,79281,79777,"","",79009,"",93985,82098,"","","","",80457,80193,92282,"","","","","","","","","","","",82392,79106
{Fiery Flotilla Greens}Green Star 1,198865,169286,162825,163161,162099,151082,"",151179,"",150528,151094,177718,"",169329,"",147764,"",205047,"",158329,"",165561,147166,157353,163963,170180,"","",146767,"","","","","",147872,146248,146458,"",157135,152357,150211,68745,"",87050,171664,64929,68969,65928,68616,68329,"","",65544,"","","",68338,"",63024,62809,64081,67409,62640,"",63467,62522,"",65456,65465,"","",62072,"",145340,"","",145426,62011,61962,62536,68369,62569,62904,62097,63041,"","",62569,"",62721,63289,"","","","",62505,63050,63265,"","","","","","","","","","","",64658,63721
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,,"",104848,104933,104472,106872,105041,105777,114217,"","",105346,"","","",105241,"",103342,105545,108138,103770,105834,"",109449,106586,"",104346,104882,"","",105475,"",109882,"","",104898,104128,107565,103890,105345,107689,132274,100354,98634,"","","","",99729,99065,"","","","",99945,123002,97920,"","","","","","","","","","","",99333,98538
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,157299,"",51697,61457,52065,51408,51464,52208,51785,"","",52513,"","","",52249,"",57797,,53337,57657,54512,"",54394,54497,"",52202,55969,"","",52488,"",51912,"","",52545,52081,52421,52064,53105,52546,53825,56208,57933,"","","","",54649,53249,"","","","",53185,54712,52529,"","","","","","","","","","","",51941,52001
{Puzzle Plank Greens}Green Star 2,249814,246001,248014,246252,238629,244345,"",252407,"",242920,236466,234610,"",238813,"",232728,"",233244,"",240084,"","",234155,233058,231341,233596,"","",244125,"","","","","",258617,241075,233990,238765,231135,232117,235619,73745,"",73018,71937,72480,71377,71785,72897,85736,"","",73865,"","","",74920,"",76122,126962,72930,72889,74066,"",72329,74313,"",74128,71650,"","",73025,"",73990,"","",73058,71881,72018,73108,73186,72888,72608,74346,71557,"","","","",72337,71385,"","","","",73450,72026,73577,"","","","","","","","","","","",72882,72529
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,137329,"",,134258,151760,142232,135761,143520,,"","",128833,"","","",127122,"",127803,127370,129377,131401,128994,"",127665,157275,"",127708,139411,"","",156788,"",129414,"","",127130,140490,128874,127384,142050,130666,126898,126594,128865,"","","","",126066,128667,"","","","",128138,126458,126550,"","","","","","","","","","","",,127699
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,189507,"",302637,119914,123672,123169,119720,123946,272723,"","",119697,"","","",117954,"",120425,119675,143051,118298,118866,"",126754,117771,"",119697,118604,"","",119985,"",170658,"","",119384,117090,117594,118162,120874,121219,117801,145738,117051,"","","","",118707,129841,"","","","",131554,162626,114789,"","","","","","","","","","","",241349,121465
{Hightail Falls Greens}Green Star 1,515626,517116,360598,477792,363503,376157,"",369335,"",345242,342335,349893,"",348630,"",362851,"",347722,"",349555,"","",359348,397429,336569,410207,"","",338549,"","","","","",340304,336063,370876,346171,336180,"",364077,84944,"",83761,84089,81841,81840,80920,82032,81441,"","",82922,"","","",80393,"",80242,80457,80472,82666,80640,"",82738,80232,"",80809,83336,"","",81114,"",81810,"","",80162,82369,82329,84152,80889,80977,80385,79673,79568,"","","","",79579,79562,"","","","",80115,79377,79707,"","","","","","","","","","","",80633,79786
-Green Star 3 (2),,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,90218,"",87746,87777,116465,92329,87913,88952,89162,"","",85432,"","","",85770,"",89426,85026,86899,87626,86841,"",90626,101874,"",89370,86809,"","",87577,"",86467,"","",86338,88898,87497,85586,86129,86145,87554,85410,85417,"","","","",83039,83929,"","","","",83976,84249,83576,"","","","","","","","","","","",83233,83473
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,,,58017,"",58041,57993,58343,60281,59048,59824,58472,"","",58016,"","","",58664,"",58833,59432,58577,58449,58330,"",58537,58690,"",57785,57897,"","",80344,"",57847,"","",58705,59409,58729,57969,58569,77057,77097,58097,58177,"","","","",59433,60193,"","","","",59145,58081,57721,"","","","","","","","","","","",59321,57522
{Boulder Bowl Greens}Green Star 1,232880,227387,220946,211001,230843,226841,"",225144,"",297171,211050,204579,"",206645,"",213236,"",208499,"",208019,"","",210028,209437,209603,207068,"","",207243,"","","","","",227462,208875,206700,209119,206022,206364,205076,59552,"",57112,57209,63545,56793,77832,57626,61913,"","",57001,"","","",71122,"",62017,57001,61969,70953,58192,"",62665,56824,"",64994,57697,"","",56402,"",56457,"","",60753,73281,60224,57569,57377,60105,57057,56193,56489,"","","","",56746,56830,"","","","",56217,60481,58201,"","","","","","","","","","","",55801,56001
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,126818,"",127667,125226,128137,127240,"",126800,125817,"","",125697,"","","",125762,"",125474,125539,125531,125515,125002,"",125138,125242,"",125394,126082,"","",125242,"",125266,"","",125658,125219,125947,124874,126026,125682,126714,125626,125434,"","","","",124881,125469,"","","","",124825,125370,125610,"","","","","","","","","","","",124378,123618
{Wild Glide Greens}Green Star 1,225077,258077,338592,291653,214581,216989,"",217859,"",217187,220469,209463,"",210273,"",209414,"",208872,"",213090,"","",209094,208216,208807,208605,"","",209255,"","","","","",270267,208566,208863,208968,208066,"",207131,81553,"",81265,80913,80640,80768,"",81256,118721,"","",81090,"","","",81289,"",81295,81698,82224,81313,80873,"",80896,80729,"",81257,81091,"","",81313,"",81010,"","",81170,80783,81282,81273,81057,82969,81617,80697,81817,"","","","",80434,80249,"","","","",80362,80545,80300,"","","","","","","","","","","",80025,80241
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124114,121018,121427,"","","","",120290,121058,"","","","",120138,120194,121415,"","","","","","","","","","","",119907,120162
-Green Star 2 (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133350,137282,135050,"","","","",134282,135650,"","","","",134058,134849,134378,"","","","","","","","","","","",133490,131475
{Cosmic Cove Greens}Green Star 3 (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196935,140946,139770,"","","","",140971,291245,"","","","",138667,139963,142235,"","","","","","","","","","","",139819,141379
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"",,"",,"","",,,,,"","",,"","","","","",,,,,,"",,141122,"",145283,137387,137817,144536,"",136953,141728,"","",138113,"","","",135522,"",151651,141003,140242,139707,135674,"",136938,159211,"",134626,133931,"","",133929,"",133483,"","",135115,140234,136658,137819,137425,139570,221187,197963,194579,"","","","",134450,130330,"","","","",167466,158106,161418,"","","","","","","","","","","",130618,131657
{Honeybloom Greens}Green Star 1,333726,324623,283741,278886,255986,255523,"",272338,"",259495,271544,250735,"",257404,"",261315,"",268885,"",252836,"","",257485,252722,248391,264492,"","",251976,"","","","","",239293,251359,251460,246079,244054,"",250589,102850,"",125273,100657,100295,101001,"",107977,109529,"","",107081,"","","",103738,"",121986,115065,105186,101554,98667,"",98745,99500,"",98146,97994,"","",100690,"",98033,"","",97810,101545,97819,97937,98378,98729,115306,124242,95706,"","","","",95858,99920,"","","","",105497,106330,96178,"","","","","","","","","","","",95130,98202
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108201,"",114107,107162,108642,110152,109433,"",137331,110104,"",118185,107082,"","",107322,"",138891,"","",111152,106562,106649,128329,109045,,186075,106834,105681,"","","","",104593,106490,"","","","",106154,106881,106609,"","","","","","","","","","","",107634,107146
{Lava Lair Greens}Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114721,"",109777,109594,109805,138042,109176,"",110130,190987,"",109667,108410,"","",109697,"",107930,"","",106603,114777,107001,153675,108662,224995,113465,109833,114682,"","","","",111914,110297,"","","","",111450,110241,110082,"","","","","","","","","","","",111690,112011
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92490,98490,99066,"","","","",98265,91562,"","","","",116241,91722,92378,"","","","","","","","","","","",92618,93081
-Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64400,65400,69145,"","","","",63833,62209,"","","","",63001,63032,63169,"","","","","","","","","","","",63033,64888
{Tall Trunk Greens}Green Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170138,137922,134842,"","","","",133937,134786,"","","","",134585,136734,134602,"","","","","","","","","","","",160563,133963
-Green Star 3,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,133282,"",136714,133398,"",127593,"",128961,128848,"","",129209,"","","",125211,"",127498,161291,140395,136090,132649,"",132049,135426,"",133435,127859,"","",128610,"",146434,"","",124042,128449,129598,124595,131738,127026,145186,129114,126018,"","","","",123587,123698,"","","","",131963,124718,133162,"","","","","","","","","","","",126202,122986
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","",,"","",,,,,"","",,"","","","","",,"",,,,,,69457,"",74225,70202,"",73520,"",69791,72169,"","",76049,"","","",70544,"",72162,70258,71920,70482,76538,"",68609,70497,"",71313,71746,"","",76225,"",71929,"","",70072,67865,68769,68713,69148,68577,74009,70897,67969,"","","","",70270,68161,"","","","",71521,70920,75657,"","","","","","","","","","","",67913,67929
{Cloudy Court Greens}Green Star 1,376647,288500,284007,298288,281827,309285,"",327633,"",271489,268119,314292,"",285322,"",277332,"","","",279307,"","",269309,263557,282752,263438,"","",260055,"","","","","",261504,"",274382,274060,268421,269092,264067,52296,"",53233,52480,"",52889,"",52593,51929,"","",52001,"","","",52009,"",52096,54040,54113,53361,52305,"",51634,52033,"",51488,52832,"","",51760,"",52906,"","",51738,51945,52025,52977,52062,52409,52897,52281,52000,"","","","",52156,52625,"","","","",52017,52345,52001,"","","","","","","","","","","",52337,52105
-Green Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167043,"",141564,144891,143803,143227,143002,"",142834,140458,"",141106,139907,"","",142058,"",139291,"","",140730,139066,139699,140426,139555,141346,142642,137786,141740,"","","","",139362,140586,"","","","",146394,140075,143658,"","","","","","","","","","","",142699,140459
{Rolling Masterpiece Greens}Green Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88066,"",87225,87458,87737,90305,88186,"",86498,86010,"",105098,88593,"","",86186,"",86199,"","",87042,87274,85561,87632,87385,86513,86289,86129,85984,"","","","",86514,86698,"","","","",85442,86537,87081,"","","","","","","","","","","",86201,86896