Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Bolties,"",,,"","","",,,"","",344769,345896,"","",346369,341423,366945,393379,"",341328,340513,344679,"",337316,"",335270,340446,"","","",341558,342838,"",362907,"",343788,"","",346133,340630,"","",348301,339352,337437,339740,"","","","",337577
Siege,"",864988,647240,"","","",631790,634424,"","",286692,282372,"","","",299109,282124,281515,"",279714,286161,282616,"",293959,"",286893,284352,"","","",283764,284183,"","","",278495,"","",286969,281504,"","","",281798,288099,295053,"","","","",288367
Screwdrivie,"",,,"","","",,,"","",,,"","","",,,,"",,,,"",,"",,120296,"","","",118940,122986,"","","",125540,"","",123254,122412,"","","",119837,120597,122077,"","","","",116439
Village,"",307293,243650,"","","",230635,235961,"","",230334,222542,"","","",224580,219288,226976,"",221985,229746,215788,"",216770,"",219206,99196,"","","",99676,100626,"","","",110939,"","",103905,101096,"","","",100584,98221,97254,"","","","",99128
Dimitrescu Enter,"",151126,150039,"","","",147127,146645,"","",146659,207627,"","","",146235,147692,146139,"",151964,148807,153068,"",153503,"",145709,154109,"","","",151298,148709,"","","",156110,"","",153347,146244,"","","",155613,147954,160812,"","","","",151909
Bela,"",300800,265168,"","","",258797,270594,"","",256584,257452,"","","",254155,271888,252201,"",249913,"",250244,"","","",249810,253454,"","","",257310,251296,"","","",264361,"","",262283,260923,"","","","",255094,"","","","","",255295
Escape M'Lady,"",,,"","","",,,"","","",248209,"","","",243612,255853,244348,"",245286,"",236742,"","","",236849,237276,"","","",269691,238254,"","","","","","",238006,"","","","","",237644,"","","","","",236631
Daniela,"",455454,468471,"","","",399397,467535,"","","",141438,"","","",142926,135419,138159,"",133406,"",140020,"","","",133252,132615,"","","",130469,139174,"","","","","","",132829,"","","","","",133674,"","","","","",132924
Cassandra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80935
Mask of Rage,"",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118211
Castle Dimitrescu,"",305958,281767,"","","",364423,274679,"","","",272274,"","","",260664,271409,248892,"",244127,"","","","","",244801,244735,"","","","",244545,"","","","","","",258267,"","","","","","","","","","","",250720
Village 2,"",298631,363787,"","","",272958,"","","","",280832,"","","",281768,256271,265016,"",257940,"","","","","",256035,256534,"","","","",253804,"","","","","","",250520,"","","","","","","","","","","",277065
Beneviento Enter,"",217894,227582,"","","",215567,"","","","",198344,"","","",181454,181610,178974,"",180157,"","","","","",180795,197386,"","","","",183842,"","","","","","",173880,"","","","","","","","","","","",186988
Tweezies,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",134079,"","","","","","",145100,"","","","","","","","","","","",134359
Breaker Box Key,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",164065,"","","","","","",167948,"","","","","","","","","","","",166289
Fuse,"",179301,105609,"","","",103094,"","","","","","","","",101394,102599,101624,"","","","","","","",101205,423329,"","","","",103784,"","","","","","",101346,"","","","","","","","","","","",102222
House Beneviento,"",297409,316346,"","","",330209,"","","","","","","","",224502,232910,225474,"","","","","","","",223375,221372,"","","","",234392,"","","","","","",231051,"","","","","","","","","","","",222593
Arm Flask,"",303364,402183,"","","",382411,"","","","","","","","",303957,312362,302865,"","","","","","","",296945,298787,"","","","",289274,"","","","","","",306536,"","","","","","","","","","","",309423
Crank,"",,,"","","",372183,"","","","","","","","",368678,367003,355922,"","","","","","","",342267,338699,"","","","",340297,"","","","","","",345392,"","","","","","","","","","","",332726
Moreau the best,"",669309,600301,"","","",131560,"","","","","","","","",173802,157257,134143,"","","","","","","","","","","","","",132584,"","","","","","",161744,"","","","","","","","","","","",134237
Torso Flask,"",495740,572715,"","","",502162,"","","","","","","","",485241,469987,465271,"","","","","","","","","","","","","",464620,"","","","","","",441283,"","","","","","","","","","","",446314
Factory Enter,"",339293,317892,"","","",305567,"","","","","","","","",289201,300971,292149,"","","","","","","","","","","","","",273805,"","","","","","",275764,"","","","","","","","","","","",273329
Relief Mold,"",167296,125446,"","","",122412,"","","","","","","","",154118,164554,131530,"","","","","","","","","","","","","",148323,"","","","","","",155947,"","","","","","","","","","","",142743
get the mine idiot,"",,174312,"","","",153284,"","","","","","","","",133740,167020,135625,"","","","","","","","","","","","","",123815,"","","","","","",131247,"","","","","","","","","","","",113924
Key Mold,"",,422836,"","","",391099,"","","","","","","","",387444,396037,370204,"","","","","","","","","","","","","",353686,"","","","","","",353398,"","","","","","","","","","","",350754
Sturm,"",,,"","","",,"","","","","","","","",280588,260555,247000,"","","","","","","","","","","","","",278057,"","","","","","",258947,"","","","","","","","","","","",241072
Heisenberg,"",1495177,628302,"","","",633024,"","","","","","","","",311030,292016,298179,"","","","","","","","","","","","","",280859,"","","","","","",286137,"","","","","","","","","","","",281155
Chris Section,"",532704,388853,"","","",393714,"","","","","","","","",382470,376302,370286,"","","","","","","","","","","","","",375236,"","","","","","",381693,"","","","","","","","","","","",353192
Miranda,"",243400,240285,"","","",253715,"","","","","","","","",221820,228188,215722,"","","","","","","","","","","","","",202596,"","","","","","",216391,"","","","","","","","","","","",236079
