Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Toriel,444920,464656,451265,443892,465822,448577,437093,"",428646,"",438774,431576,441196,"","","",440470,432858,"","","","","","","",430847,"",429668,432779,432334,"","",431595,"","","","","","","","","",416638,425126,"","","","","","","",419206
Papyrus,679790,667504,654506,649946,654471,"","","",647102,"",666775,652405,634801,"","","",638834,644045,"","","","","","","",634618,"",625753,631284,"","","",628042,"","","","","","","","","",626722,"","","","","","","","",620854
Mad Dummy,665380,680653,663327,,"","","","",665498,"","","",646333,"","","",633619,"","","","","","","","",611705,"",616116,621958,"","","",623924,"","","","","","","","","",613692,"","","","","","","","",609130
Enter Lab,307650,310820,265347,966611,"","","","",281666,"","","",263524,"","","",255173,"","","","","","","","","","",252573,269709,"","","",249160,"","","","","","","","","",246713,"","","","","","","","",229114
Play Skip,413860,444318,"","","","","","",431685,"","","","","","","",374478,"","","","","","","","","","","",374826,"","","",,"","","","","","","","","",349541,"","","","","","","","",364699
Mettaton,216930,235658,"","","","","","",212430,"","","","","","","",196641,"","","","","","","","","","","",195460,"","","",561173,"","","","","","","","","",191329,"","","","","","","","",181544
Enter Asgore,,,"","","","","","",,"","","","","","","",,"","","","","","","","","","","",,"","","",,"","","","","","","","","",332851,"","","","","","","","",326365
Asgore,631980,700782,"","","","","","",599020,"","","","","","","",589704,"","","","","","","","","","","",534899,"","","",766046,"","","","","","","","","",200825,"","","","","","","","",200221
End,669850,669354,"","","","","","",669475,"","","","","","","",667712,"","","","","","","","","","","",673211,"","","",667693,"","","","","","","","","",666646,"","","","","","","","",663189
