Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Stone Hill,100000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99525,99371,"","",100083,99847,"",100063,"",100164,100214,101718,100893,99247,99097,99594,100452,98869,98120,100024
Town Square,94000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94961,95663,"","",105720,94407,"",99161,"","","","","","","","",103685,106973,92707,95776
Artisans,45000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44471,43846,"","",51811,44239,"",44359,"","","","","","","","",45180,43042,42876,43221
Dry Canyon,126000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130812,126277,"","",127226,125649,"",130127,"","","","","","","","",126958,125847,125653,126879
Cliff Town,153000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172490,170114,"","",161415,170793,"",156643,"","","","","","","","",155908,172725,161752,158387
Night Flight,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100789,101559,"","",104533,100612,"",103898,"","","","","","","","",101872,102900,"",100104
Doctor Shemp,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100506,98370,"","",98704,89342,"",97434,"","","","","","","","",99009,92625,"",99122
Ice Cavern,346000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147097,146300,"","",148653,167797,"",145287,"","","","","","","","",142329,146028,"",141904
Peace Keepers,24000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24475,24548,"","",24664,24908,"",24304,"","","","","","","","",23998,24612,"",24441
Alpine Ridge,192000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,185534,193602,"","",194502,191376,"",197132,"","","","","","","","",204518,190034,"",187570
High Caves,167000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,127350,121107,"","",121430,121327,"",123531,"","","","","","","","",129407,121692,"",127235
Wizard Peak,151000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,163503,160426,"","",188868,174970,"",155981,"","","","","","","","",159671,152620,"",148457
Crystal Flight,114000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,109072,105057,"","",114335,108477,"",108251,"","","","","","","","",107481,94199,"",95283
Blowhard,104000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,120321,126653,"","",110838,116024,"",105503,"","","","","","","","",106402,108703,"",102495
Magic Crafters,14000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",809386,"","","","",783967,"","","","","","","","","","","","","","","",789107,"","",765344,741290,782427,"","","","","","","","",753610,743696,707634,734574,713165,13208,13809,"","",13642,13470,"",13148,"","","","","","","","",13024,13368,"",13222
Wild Flight,142000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147588,138593,"","",141481,135680,"",144419,"","","","","","","","",152008,138155,"",140745
Misty Bog,231000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249619,235622,"","",238952,233888,"",263581,"","","","","","","","",246321,241038,"",238334
Tree Tops,184000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237680,180937,"","",,184605,"",179253,"","","","","","","","",183549,177251,"",185415
Metalhead,163000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161756,189398,"","",376179,157805,"",185929,"","","","","","","","",164258,167165,"",163772
Beast Makers,36000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34961,34751,"","",39709,36504,"",69972,"","","","","","","","",34147,34405,"",41235
Icy Flight,136000,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,138669,141943,"","",131113,138691,"",131441,"","","","","","","","",134185,133650,"",135807
Jacques,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,6618000,6618000,"","",6618000,6618000,"",6618000,"","","","","","","","",6618000,6618000,"",149661
Dream Weavers,15000,253286,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265754,275832,273644,14682,14513,"","",18419,14548,"",14331,"","","","","","","","",14223,42346,"",47768
Gnorc Cove,56000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","","",,,"","","","","","","","","",,,,,56025,75738,"","",56559,60887,"",56004,"","","","","","","","",55287,,"",55321
Twilight Harbour,75000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","","",,,"","","","","","","","","",,,,,70472,70991,"","",70241,,"",69456,"","","","","","","","",69839,123479,"",68137
Gnasty Gnorc,88000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225355,"","","","",271584,"","","","","","","","","","","","","","","",222680,"","","",218478,219336,"","","","","","","","","",218338,219838,233353,234593,86115,88090,"","",85888,154779,"",85896,"","","","","","","","",84824,85122,"",85026
