Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms)
Escape,324796,461628,368249,322545,455435,333801,314084,314167,482372,318263,321103,375841,313132,312462,309315,315413,336698,317524,"",313321,323267,"",310867,311239,318617,311974,310206,312478,342589,"",310724,311675,313004,320660,347327,326275,"",328309,322455,322432,353710,313272,"",316255,310637,309200,317441,308646,311733,326245,"",307685,"",307856,307418,311764,341744,307396,313365,"",329551,313915,308607,"",308843,323597,311124,306209,312905,316345,329030,"",310851,310831,308705,307507,"",308013,342070,"",306161,"",309166,311759,313850,318308,307220,313458,311496,309570,312176,"",307392,313874,306637,308961,318851,313916,"",319735,309680,313136,312632,308898,"","",315310,311205,"",318372,312528,308261,"",305801,308398,308122,314674,317439,"",307813,308423,314304,"",307995,315764,314918,310699,309208,304670,310368,309809,304540,"",305476,309279,307856,316910,"",306887,315758,307241,307374,312316,322829,329611,312554,320339,"","",313967,309360,"",318456,306484,309126,314800,317977,"",310151,311427,306406,307204,308721,305275,309705,305386,304280,307965,304706,307748,309319,308126,316466,308289,306647,309921,311779,317947,308652,310947,308244,305827,315199,307927,"",307598,308559,"",316138,305693,328189,318968,"",314699,306582,308554,317011,311202,306208,309300,"","",311574,"",304521,"",311674,"","",307954,307381,314365,309941,305344,"",307394,313805,304186,305296,"",309411,310438,307514,308675,304538,308125,307776,304785,305640,306172,306375,306741,307378,306789,304100,313021,309586,313242,309107,306810,307907,305821,306459,308766,320610,307331,"",318976,304107,305531,"",304528,312546,309035,"","",307272,305517,306083,"","","",302655,306196,312766,"","",304287,312748,307570,"","",306047,"",305510,303336,303801,"","",306810,304329,303812,"",307186,314287,306319,306833,308086,"","","",312494,306380,"",305790,"",316630,"","",303509,305829,306634,308932,305547,305338,310761,302082,306751,305432,304724,304272,302039,310440,"",303806,"",313501,303611,302368,,317702,303344,307066,302414,302939,306352,303335,304907,304853,310375,"",331536,308944,326803,305515,304453,305799
Bottle,"",326519,420941,363183,252481,290542,383772,"","",276752,269432,"",241558,"","","",384129,272102,"",257368,262771,"","","",248461,235747,"",244016,247588,"","",240137,"",258519,233651,233343,"",236531,233072,269383,240651,218356,"",238945,233353,261410,"",231651,"",239054,"",227985,"",236575,224231,"",225803,"",231833,"",234796,254988,"","",244815,232857,236780,"",235832,244423,241303,"","",251330,"",237804,"","","","",233086,"",225632,237149,224144,"","",228982,"",269827,"","",231927,222447,221492,235631,"",243971,"",218733,223084,220096,223186,222741,"","","","","",251852,218033,227492,"",238338,"","","","","","",245566,221698,"","",221853,"","",217398,225048,"","","","",229370,"",268785,230975,"","","",238264,"",233753,"","",228925,"","","","","","",245999,231345,230206,233012,"","","",224421,240167,232909,"","",231134,236404,224356,244425,"",239049,"",230853,"",234535,230267,230016,239063,233680,"","",242161,238009,242560,227046,"",219661,250096,"","",254167,"","","","","","","","",232096,232383,"","",240344,"","","",239353,"","",237397,"",228869,250412,221742,"",241905,236376,216616,229481,"",235877,"","",228031,241376,219644,222369,223878,233230,223982,232234,229218,218531,228139,244067,236025,234557,"",222753,238622,229886,247374,240227,"","","","",233838,225843,235403,"","",248435,224672,"","",226385,232697,"","","","",214701,218913,223119,"","",226030,216623,213846,"","",219344,"",212689,"",227290,"","",216133,217418,208028,"",215132,236821,232856,219011,213124,"","","",220287,211245,"",218286,"",213251,"","",231159,222848,214648,"","","","",216172,222214,219228,216547,217800,221332,220664,"","","",231838,235390,"",525876,"",217841,,225145,214878,"",215113,221626,227048,"","","",227074,"","",225232,221012
Deku Tree,"","","","","","",617773,"","",582175,582642,"",618269,"","","","",595381,"","",571678,"","","",484901,507078,"",445221,466287,"","",572535,"","",538977,"","","","",559470,464826,477457,"",461136,493581,537883,"",442700,"",506695,"","","",471312,"","",565942,"",517657,"",454201,437920,"","",464665,425896,"","",450332,"",491059,"","",465921,"",520924,"","","","",448316,"",461670,"","","","",455206,"","","","",434002,"",421203,443170,"","","",472072,423696,"",469077,436467,"","","","","",472370,"",479997,"",437166,"","","","","","","","","","",438866,"","","",456071,"","","","",427425,"","",436965,"","","",423036,"",430144,"","","","","","","","","",469002,"","",456603,"","","","","",485766,"","",427023,444400,"",450847,"",425815,"","","",449053,480985,428656,430431,411168,"","",423522,418582,452350,425608,"","",493362,"","",453824,"","","","","","","","",423336,"","","","","","","",442962,"","","","",430026,438271,"","",433331,"","",444911,"",435567,"","","","",487253,448169,481230,458945,"","",402719,"",423372,406187,434692,393759,"",475618,"",418877,"",404148,"","","","","",488978,413471,"","","",427562,"","",385391,412629,"","","","",391311,386409,383151,"","","","",437103,"","",413840,"",421555,"",377348,"","",412271,"",393581,"","","",403623,447429,"","","","","","","","","",381397,"","",372799,441676,"","","","","",370603,"",378465,392154,373272,"","","","","",373586,"","","","",393437,633785,411193,"","","","","","","","","","","","",402972
Zelda,"",503680,225164,"","",258442,,"","",364653,504256,"",307236,"","","","",279966,"","",187956,"","","",194498,256992,"",390896,342612,"","",199019,"","",370792,"","","","","",409045,"","",180919,"",201703,"",215563,"",258430,"","","",362051,"","",250516,"",392939,"",192002,339173,"","",217829,233784,"","",191512,"",349672,"","",276352,"","","","","","","","",205623,"","","","",309195,"","","","",195461,"",329843,319922,"","","",221225,400477,"",184898,205559,"","","","","",219590,"",268293,"",203725,"","","","","","","","","","","","","","",226633,"","","","",205919,"","",205577,"","","",245619,"",215214,"","","","","","","","","",195293,"","",217594,"","","","","",252519,"","",212790,"","","","","","","","",192201,211665,"",367729,231871,"","",202749,201353,"","","","",220446,"","",212811,"","","","","","","","",226102,"","","","","","","",317844,"","","","",207021,"","","","","","","","",183608,"","","","","",252423,238449,"","","",202679,"",235897,"","",188594,"",229429,"",233236,"",184221,"","","","","",202425,188773,"","","",194740,"","","",195838,"","","","",192093,195463,213507,"","","","",194292,"","",232257,"",192477,"","","","","","",264253,"","","",200506,"","","","","","","","","","",220011,"","",259346,180559,"","","","","",203986,"","",178167,175497,"","","","","",178091,"","","","",198364,"",190606,"","","","","","","","","","","","",319721
Master Sword,"",323626,300011,"","",311661,512219,"","",299608,"","",302406,"","","","",396959,"","",,"","","",312815,301991,"",300776,314079,"","",336432,"","",305484,"","","","","",427695,"","",299872,"","","",296640,"",341188,"","","","","","",291763,"",308912,"",286411,360987,"","",291464,298356,"","",288152,"",303937,"","",317015,"","","","","","","","",305943,"","","","","","","","","","","",325120,328893,"","","",309006,327070,"",290921,286339,"","","","","",377317,"",355836,"",297003,"","","","","","","","","","","","","","",299338,"","","","",335898,"","",375451,"","","",300969,"",289188,"","","","","","","","","",289186,"","",316477,"","","","","",286329,"","",293917,"","","","","","","","",291329,289474,"",287754,289484,"","",292365,290215,"","","","",286822,"","",292960,"","","","","","","","",289517,"","","","","","","",287616,"","","","",325455,"","","","","","","","",362391,"","","","","",291028,295314,"","","",284037,"",291443,"","",289070,"",289157,"",291761,"",300078,"","","","","",297211,286387,"","","",299988,"","","",296428,"","","","",295423,301353,293878,"","","","",285667,"","",291162,"",,"","","","","","",290960,"","","",333346,"","","","","","","","","","",296299,"","",287755,316498,"","","","","",369693,"","",289590,304377,"","","","","",289396,"","","","",284852,"",286943,"","","","","","","","","","","","",
Hookshot,"",,453418,"","",468987,459451,"","",453645,"","",464072,"","","","",459019,"","",805367,"","","",458509,463544,"",458560,452319,"","",456569,"","",453414,"","","","","",448405,"","",453666,"","","",454707,"",455796,"","","","","","",453595,"",465671,"",456415,457585,"","",454421,450604,"","",465190,"",455433,"","",467244,"","","","","","","","",459174,"","","","","","","","","","","",449670,456781,"","","",448248,457392,"",466384,454383,"","","","","",451135,"",450132,"",455304,"","","","","","","","","","","","","","",494852,"","","","",449251,"","",450218,"","","",449244,"",449140,"","","","","","","","","",446191,"","",,"","","","","",457203,"","",447976,"","","","","","","","",463139,450927,"",450887,453358,"","",451191,449714,"","","","",451129,"","",,"","","","","","","","",455188,"","","","","","","",454760,"","","","",454197,"","","","","","","","",451346,"","","","","",449938,450409,"","","",452180,"",458043,"","",450830,"",449876,"",447056,"",452726,"","","","","",454829,464382,"","","",446325,"","","",449292,"","","","",445779,446031,451455,"","","","",448790,"","",452360,"",737356,"","","","","","",454388,"","","",448173,"","","","","","","","","","",455255,"","",450432,453780,"","","","","",449268,"","",453066,453667,"","","","","",444194,"","","","",451194,"",449747,"","","","","","","","","","","","",734851
Hover Boots,"",,,"","",1637278,764381,"","",690406,"","",274412,"","","","",250225,"","",357607,"","","",282445,226930,"",194205,210470,"","",192815,"","",208761,"","","","","",200249,"","",194217,"","","",218859,"",186934,"","","","","","",367322,"",302476,"",192811,189203,"","",196168,211782,"","",196532,"",,"","",199513,"","","","","","","","",180228,"","","","","","","","","","","",228716,199074,"","","",187681,216130,"",438364,202157,"","","","","",186860,"",199651,"",192195,"","","","","","","","","","","","","","",201051,"","","","",195964,"","",296693,"","","",209903,"",264822,"","","","","","","","","",191927,"","",652455,"","","","","",209440,"","",276185,"","","","","","","","",222326,201936,"",187791,221632,"","",198940,233039,"","","","",197365,"","",648543,"","","","","","","","",191696,"","","","","","","",212913,"","","","",203635,"","","","","","","","",209201,"","","","","",198764,198675,"","","",199998,"",188358,"","",207410,"",219466,"",189175,"",184079,"","","","","",226672,212623,"","","",197398,"","","",228478,"","","","",209148,192851,216194,"","","","",309503,"","",212207,"",182695,"","","","","","",201292,"","","",214850,"","","","","","","","","","",206069,"","",222756,198362,"","","","","","","","",211570,193916,"","","","","",194608,"","","","",224878,"",215143,"","","","","","","","","","","","",205293
Shadow Temple,"",3499382,577171,"","",361423,278457,"","",373804,"","",338619,"","","","",349767,"","",903437,"","","",271764,268474,"",304734,540282,"","",291355,"","",324260,"","","","","",603145,"","",323019,"","","",284975,"",258644,"","","","","","","","","","",272342,273131,"","",268363,"","","","","",523917,"","","","","","","","","","","",317856,"","","","","","","","","","","",244464,"","","","","",278980,"",246994,538514,"","","","","",337953,"",288149,"",239481,"","","","","","","","","","","","","","","","","","","",340163,"","",286417,"","","",232560,"","","","","","","","","","","",311451,"","",379985,"","","","","",236587,"","",207282,"","","","","","","","",239399,275843,"",226063,273061,"","",224958,222187,"","","","",234361,"","",264033,"","","","","","","","",217853,"","","","","","","",319195,"","","","",221451,"","","","","","","","",336390,"","","","","",260801,233704,"","","",237971,"",239891,"","","","",355880,"",221932,"",314132,"","","","","",237770,223174,"","","",,"","","",260139,"","","","",222916,223463,215045,"","","","","","","","","",239757,"","","","","","","","","","",259118,"","","","","","","","","","",276183,"","",235344,227745,"","","","","","","","",260382,304846,"","","","","",249490,"","","","",291385,"",225462,"","","","","","","","","","","","",
Bolero,"",380260,,"","",727731,,"","",371720,"","",376204,"","","","",339749,"","",350408,"","","",321876,326537,"",339532,327964,"","",363065,"","",440555,"","","","","",604348,"","",359297,"","","",357404,"",316043,"","","","","","","","","","",337847,378797,"","",340291,"","","","","",330841,"","","","","","","","","","","",307861,"","","","","","","","","","","",320803,"","","","","",323482,"","","","","","","","",332111,"",355632,"",335447,"","","","","","","","","","","","","","","","","","","",313245,"","","","","","",306845,"","","","","","","","","","","",335334,"","",334925,"","","","","",309111,"","",308352,"","","","","","","","",366051,361144,"",393831,352078,"","",309152,313911,"","","","",349054,"","",430339,"","","","","","","","",323193,"","","","","","","",316474,"","","","",367825,"","","","","","","","","","","","","","",319302,336623,"","","",394657,"",319698,"","","","",439319,"",307851,"",348671,"","","","","",321690,305926,"","","",665424,"","","","","","","","",340511,303214,388504,"","","","","","","","","",321766,"","","","","","","","","","",314478,"","","","","","","","","","",340978,"","",330291,340985,"","","","","","","","",326420,323493,"","","","","",316624,"","","","",352571,"",303550,"","","","","","","","","","","","",629973