Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Frank%,"","",48497,48655,46848,48031,46488,48325,"",47625,"","","",48820,47176,"",47354,47092,"",47937,"",48292,47752,47423,47345,47103,"","",46645,47595,47942,47592,46962,46592,47192,45904,46159,46213,47226,46352,46570,45999,"",46804,45824,"",46441,"","",45877,"",45399
RPD,"","",,"",,,,,"",,"","","",,,"",,"","",,"",,50113,48914,49254,48765,"","",49467,48973,"",48003,48682,49229,49685,49628,48451,48788,48516,"",52338,49377,"",70751,48189,"","","","",47714,"",47352
Marvin,"","",112759,"",112952,113081,112640,114374,"",112344,"","","",113805,113289,"",112650,"","",114194,"",115146,"",67965,64162,63525,"","",63464,63758,"",65075,67104,63511,"",63364,64506,64259,63032,"","",63807,"",41552,63498,"","","","",63601,"",62568
Simba,"","",,"",,,,,"",,"","","","",,"",,"","","","","","",126500,128336,126551,"","",126378,124858,"",122622,"",128222,"",125894,126369,127360,"","","",123360,"",124096,124514,"","","","",126611,"",125208
Sex date with Leon,"","",158024,"",157745,158004,159187,160800,"",160272,"","","","",162809,"",157534,"","","","","","",40045,"",42168,"","",41433,40336,"",40870,"",40694,"","",40221,39280,"","","",40297,"",40553,39315,"","","","","","",41679
No Crank but it'll do,"","",,"","",35552,33998,33984,"",37376,"","","","",33503,"",32744,"","","","","","",22152,"",22680,"","",20152,20364,"",22494,"",19790,"","",21407,21146,"","","",20543,"",22111,19461,"","","","","","",21697
Boom Box,"","",,"","","",,,"",,"","","","",,"",,"","","","","","",57942,"",55536,"","",54009,53988,"",54139,"",53546,"","",53374,54579,"","","",52984,"","",55149,"","","","","","",54375
Charlie the Unicorn,"","",,"","","",,,"",,"","","","",,"",,"","","","","","",62711,"",59424,"","",60556,59609,"",56112,"",58384,"","",57512,60746,"","","",57962,"","",62714,"","","","","","",57961
Iron Maiden,"","",,"","","",,,"",,"","","","",,"",,"","","","","","",41793,"",41336,"","",42253,44487,"",42644,"",39976,"","",40435,42216,"","","",40161,"","",40725,"","","","","","",40192
Going Underground!,"","",242369,"","","",204232,204410,"",201752,"","","","",208728,"",201336,"","","","","","",45271,"",44751,"","",43597,45665,"",44473,"",44040,"","",43808,44834,"","","",44261,"","",44315,"","","","","","",44636
will.i.am,"","",,"","","",,,"",,"","","","",,"",,"","","","","","",43903,"",46170,"","",45883,45093,"",45137,"",46528,"","",45237,45978,"","","",45298,"","",44888,"","","","","","",46140
I'll get you you FUCKER,"","",,"","","",103952,103536,"",103856,"","","","",103640,"",103332,"","","","","","",60056,"",56991,"","",57900,60090,"",57048,"",57750,"","",56835,57523,"","","",57214,"","",55906,"","","","","","",56377
Elevator to Irons,"","",197465,"","","",97945,98066,"",105501,"","","","",95720,"",97340,"","","","","","",100063,"",95316,"","",93442,"","",96106,"",97047,"","",94952,96343,"","","",94023,"","",93831,"","","","","","",94765
Love Key,"","",,"","","",,,"",,"","","","",,"",,"","","","","","",,"",,"","",45168,"","",45671,"",45093,"","",45249,45188,"","","",45553,"","",45936,"","","","","","",43728
Roof Ladder,"","",85465,"","","",88584,87133,"",87070,"","","","",88912,"",88008,"","","","","","",89959,"",82658,"","",37398,"","",38561,"",38560,"","",37618,37988,"","","",37593,"","",38494,"","","","","","",38346
Jacked Up,"","",,"","","",,,"",,"","","","",,"",,"","","","","","",91696,"",114102,"","",93937,"","",90960,"",92640,"","",90014,91465,"","","",91566,"","",93592,"","","","","","",90953
Library Ladder,"","",144929,"","","",147040,148001,"",149399,"","","","",152000,"",148506,"","","","","","",55000,"",30130,"","",56231,"","",53014,"",52681,"","",52992,"","","","",54278,"","","","","","","","","",52961
Hell's Bells,"","","","","","","","","","","","","","","","","","","","","","","",67590,"",65592,"","",65289,"","",65694,"",65265,"","",66169,"","","","",64632,"","","","","","","","","",65039
Dont run with.....,"","","","","","","","","","","","","","","","","","","","","","","",103958,"",106051,"","",98543,"","",99457,"",99223,"","",99255,"","","","",100788,"","","","","","","","","",100280
Sherry is over xD,"","",297027,"","","",294640,295017,"",296881,"","","","",295929,"",293611,"","","","","","",271040,"",262978,"","",265327,"","",266519,"",265776,"","",264865,"","","","",266387,"","","","","","","","","",267437
Alien vs Irons,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",150574,"","",149761,"","",148639,"",153754,"","",151368,"","","","",151553,"","","","","","","","","",146496
TMNT,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",67042,"","",67263,"","",68535,"",68101,"","",67034,"","","","",68059,"","","","","","","","","",67489
Bridge of Doom,"","",272355,"","","",272236,275207,"",273748,"","","","",269000,"",272113,"","","","","","","","",50982,"","",50039,"","",54624,"",50172,"","",50207,"","","","",50809,"","","","","","","","","",49767
Hell Swamp,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",74466,"","",75182,"","",69382,"",74933,"","",74121,"","","","",74167,"","","","","","","","","",74141
Hell Swamp Done,"","",,"","","",,,"",205742,"","","","",205288,"",207786,"","","","","","","","",135689,"","",124886,"","",132338,"",127195,"","",129785,"","","","",127344,"","","","","","","","","",127986
Rook n Roll,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",65197,"","",65209,"","",65138,"",65235,"","",65732,"","","","",65995,"","","","","","","","","",64529
Plug it in,"","",331281,"","","",337560,340324,"",131952,"","","","",130640,"",129854,"","","","","","","","",66304,"","",64970,"","",68861,"",65327,"","",64224,"","","","",64992,"","","","","","","","","",64587
Inhale a rocket G2,"","",,"","","",,,"",100637,"","","","",101722,"",99436,"","","","","","","","",99477,"","",101446,"","",99107,"",100708,"","",98626,"","","","",98596,"","","","","","","","","",99360
Nest is NEST,"","",196608,"","","",209112,209287,"",99396,"","","","",98069,"",97973,"","","","","","","","",98331,"","",98795,"","",99199,"",97545,"","",98622,"","","","",99166,"","","","","","","","","",97842
Bridge of Doom 2.0,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",91568,"","",104075,"","",91395,"",90304,"","",94050,"","","","",94241,"","","","","","","","","",90434
Cum Tube,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",,"","",67460,"","",79751,"",80896,"","",79564,"","","","",79224,"","","","","","","","","",79476
Flower Murder Juice,"","",217994,"","","",173256,217492,"",217137,"","","","",218473,"",216369,"","","","","","","","",122838,"","",43199,"","",42747,"",42128,"","",42371,"","","","",43351,"","","","","","","","","",43692
Frozen Murder Cocktail,"","",131655,"","","",173017,127979,"",128146,"","","","",128704,"",126431,"","","","","","","","",130394,"","",124184,"","",122791,"",123214,"","",125669,"","","","","","","","","","","","","","",124463
Withered Plants,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",52432,"","",76420,"","",51351,"",56155,"","",56930,"","","","","","","","","","","","","","",51126
Agent my Agent,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",122300,"","",100467,"","",122081,"",116864,"","",118116,"","","","","","","","","","","","","","",124122
Get rekt G3,"","",198353,"","","",198878,199154,"",199449,"","","","",198278,"",201432,"","","","","","","","",23652,"","",23901,"","",23548,"",23145,"","",22864,"","","","","","","","","","","","","","",22843
Elevator to hell,"","",,"","","",,,"",,"","","","",,"",,"","","","","","","","",71143,"","",71403,"","",70496,"",70338,"","",71169,"","","","","","","","","","","","","","",71334
Crazy Train,"","",269377,"","","",267731,267956,"",268908,"","","","",268722,"",267672,"","","","","","","","",196560,"","",196771,"","",197614,"",196472,"","",198233,"","","","","","","","","","","","","","",196930
50:03 l END,"","",44104,"","","",45424,45845,"",45239,"","","","",47256,"",44688,"","","","","","","","",48983,"","",50821,"","",44451,"",46503,"","",48208,"","","","","","","","","","","","","","",44555
