Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Iron Boots,"","","",591267,501871,"","",529386,485480,531129,494314,"","",533914,"",512698,"","","","",523707,494088,"","","","","","","","","","","","",513500,"","","","","","","","",480829,"","",472496,"","",484459,"","","",527787,"","","","",524501,499262,,"",474382,"","","","",467779,"","","",496154,"",465057,474741,539269,"",483449,483107
Enter Faron,"","","","","","","",504729,1246604,538880,416939,"","",669933,"",517692,"","","","",430735,857066,"","","","","","","","","","","","","","","","","","","","","",564192,"","",395105,"","",549886,"","","",624727,"","","","",647550,417999,,"",425920,"","","","",643379,"","","",519902,"",407348,559172,401103,"",403917,426207
Master Sword,"","","","","","","","","","","","","",824172,"",552741,"","","","",522948,663750,"","","","","","","","","","","","","","","","","","","","","",699120,"","",977022,"","",493244,"","","","","","","","","",487437,,"",631523,"","","","",629023,"","","",557735,"",481869,528674,492778,"",517094,560223
Enter FT,"","","","","","","","",265433,279338,290499,"","",332628,"",266726,"","","","",266297,255090,"","","","","","","","","","","","","","","","","","","","","",254725,"","",300412,"","",257805,"","","","","","","","","",255644,,"",262358,"","","","",262220,"","","",299305,"",254934,256266,258313,"",251398,263286
Boomerang,"","","","","","","","","","",,"","",265521,"",251783,"","","","",320821,320987,"","","","","","","","","","","","","","","","","","","","","",258060,"","","","","",282272,"","","","","","","","","",235076,,"",355672,"","","","",368444,"","","",306132,"",264512,269118,258048,"",269719,
Enter Lakebed,"","","","","","","","","","",1233758,"","",,"",,"","","","",781444,,"","","","","","","","","","","","","","","","","","","","","",561340,"","","","","","","","","","","","","","","",,,"","","","","","","","","","",894612,"",,815162,,"",723417,
Clawshot,"","","","","","","","","","",313058,"","",,"",,"","","","",280314,,"","","","","","","","","","","","","","","","","","","","","",278981,"","","","","","","","","","","","","","","",,,"","","","","","","","","","",278025,"",,303030,,"",284451,
Eldin Vessel,"","","","","","","","","","",381403,"","",1682447,"",1459539,"","","","",479645,1572767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1301814,,"","","","","","","","","","",,"",1656933,363448,1668060,"",445373,1539473
Eldin Twilight,"","","","","","","","","","",617360,"","",711536,"",524716,"","","","",574627,633016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503624,,"","","","","","","","","","",898421,"",487090,486094,453116,"",495348,487147
Lanaryu Twilight,"","","","","","","","","","",1204146,"","",910224,"",960702,"","","","",842845,874787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",916227,,"","","","","","","","","","","","",936510,901338,891803,"",879462,899723
Enter SPR,"","","","","","","","","","",1577345,"","",1005274,"",723639,"","","","",743921,877763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717152,,"","","","","","","","","","","","",711192,785674,715950,"",810474,688684
Ball and Chain,"","","","","","","","","","",351189,"","",421441,"",316156,"","","","",285560,248632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226459,,"","","","","","","","","","","","",205193,212312,172755,"",178437,202309
Lakebed,"","","","","","","","","","","","","",559245,"",487784,"","","","","",474774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466985,,"","","","","","","","","","","","",928442,852267,522917,"",439975,815817
MDH,"","","","","","","","","","","","","",458953,"",401271,"","","","","",413901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419650,,"","","","","","","","","","","","",,,411145,"",366592,375080
Enter AG,"","","","","","","","","","","","","",565507,"",636664,"","","","","",636871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530457,,"","","","","","","","","","","","",920035,974145,526010,"",531942,512595
Beyblade,"","","","","","","","","","","","","",1007604,"",991680,"","","","","",1073714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1295348,,"","","","","","","","","","","","",868206,897905,796507,"",840224,796615
AG,"","","","","","","","","","","","","",484953,"",437626,"","","","","",628365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","",322648,444600,367328,"",347006,352909
Enter CitS,"","","","","","","","","","","","","",289223,"",262110,"","","","","",364998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","",605432,402114,396045,"","",532254
2x Clawshot,"","","","","","","","","","","","","",1136242,"",655345,"","","","","",654529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1705136,,"","","","","","","","","","","","",775859,636809,622928,"","",492144
CitS,"","","","","","","","","","","","","",945651,"",759182,"","","","","",784619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11295202,"","","","","","","","","","","","","",765242,768963,"","",831395
Enter PoT,"","","","","","","","","","","","","",180201,"",85390,"","","","","",81117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82948,"","","","","","","","","","","","","",71458,76048,"","",66429
Light Sword,"","","","","","","","","","","","","",862715,"",929646,"","","","","",890825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",981177,"","","","","","","","","","","","","",780353,745175,"","",800095
PoT,"","","","","","","","","","","","","",1235615,"",921525,"","","","","",1062607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1119888,"","","","","","","","","","","","","",831293,904726,"","",831798
Enter HC,"","","","","","","","","","","","","",237948,"",231938,"","","","","",251843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225774,"","","","","","","","","","","","","",247235,252154,"","",228859
Hyrule Castle,"","","","","","","","","","","","","","","",651337,"","","","","",729236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1142524,"","","","","","","","","","","","","",845883,724223,"","",682793
-Zelda,"","","","","","","","","","","","","",,"",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110390,"","","","","","","","","","","","","",132443,109864,"","",138500
-Beast Ganon,"","","","","","","","","","","","","",,"",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147650,"","","","","","","","","","","","","",126505,175099,"","",140936
Ganondorf,"","","","","","","","","","","","","",835820,"",444181,"","","","","",473800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139655,"","","","","","","","","","","","","",154409,130189,"","",131830
