Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
1-1,"","",36321,36371,36359,36697,36350,36346,36322,37055,36343,"",36320,"",36355,36268,36390,36328,"","",36315,35997,36287,35988,36333,36680,36322,35967,36690,36277,"",36297,36646,"",36356,"","","",36293,36325,36679,36368,36341,"",35992,36342,"",36335,"","",36305,"","",36299,"",35955,36008,"","",36289,36338,"",36335,35990,36327,35968,36323,"","",36357,36324,"","",35960,"","",36681,36671,"",36305,36002,"",36369,"",35965,35935,35993,36333,"","","",36005,36297,35993,35996,36624,"","","","","",35950,36012,"",35995,36015,35985,35939,35950,"",35918,35991,36252,"","","",35969,"",35945,"","","",35951,35980,"",36295,"",36342,"","",36293,36336,"",35969,36010,35936,36330,"",36305,35977,36032,"","",35981,"",36298,"",35996,36334,36002,36312,35991,"",36326,"","","",35959,"",35964,36341,36341,"",36318,36002,"","",36347,"","","","",36344,35947,"","","",36316,36314,36003,36011,"",36304,36334,"",35989,"","","","",36303,"","","",36321,"","","",36325,"",36312,36251,36321,35985
1-2,"","","",53172,51428,"",52168,51457,50760,51112,51129,"",50751,"","",48382,53863,50443,"","",51170,52857,50826,,50465,50770,51516,50461,52214,50483,"",50840,50833,"",47615,"","","","",,"","",,"",,"","",,"","",,"","","","",,,"","",,,"",,,,"","","","",,,"","",,"","","","","",,,"",46529,"","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,"",,"","",,"","","","","","","","","","",,"","","","","","","","",
4-1,"","","","",50988,"",50259,"",50984,50962,50272,"",50300,"","",50605,50278,50280,"","",50210,50248,49914,101365,49864,50282,49880,49885,50198,50231,"",50196,50199,"",50226,"","","","",97575,"","",97549,"",97926,"","",97545,"","",97900,"","","","",97526,97524,"","",97529,97524,"",97525,97537,97888,"","","","",97497,97584,"","",97948,"","","","","",97882,97533,"",50230,"","","","","","","","","","","",96800,"","","","","","","","","","",96481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96902,"",96491,"","","","","","","","","","","","","","","","","","","","","","","","","",96512,"","","",96506,96485,"",96488,"","",96513,"","","","","","","","","","",96545,"","","","","","","","",96834
4-2,"","","","",43775,"",43099,"",42717,43460,43412,"",43092,"","",42377,42373,44439,"","","","",43772,43806,42738,42408,42741,43464,71736,42401,"",42411,42445,"",42429,"","","","",42373,"","",42375,"",42363,"","",42707,"","",42387,"","","","",42388,42390,"","",42418,"","",42413,42726,42409,"","","","",42409,42360,"","",42356,"","","","","",42751,42413,"",42403,"","","","","","","","","","","",42417,"","","","","","","","","","",42386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42385,"",42387,"","","","","","","","","","","","","","","","","","","","","","","","","",42368,"","","",42397,42462,"",42384,"","",42329,"","","","","","","","","","",42362,"","","","","","","","",42402
8-1,"","","","","","","","",74749,74746,74750,"","","","","",74780,"","","","","","","","","","",80319,86955,"","",79740,79601,"","","","","","","","","","","","","","","","","",74738,"","","","","","","","",74713,"","","","","","","","","","",74748,"","",74681,"","","","","",74748,74705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74793,"","","","","","",74726,"","","","","","","","","","","","","",74743,"","","","","","","","",74712
8-2,"","","","","","","","",52438,53448,"","","","","","",93256,"","","","","","","","","","","",57699,"","","",52733,"","","","","","","","","","","","","","","","","","","","","","","","","","",52462,"","","","","","","","","","",52445,"","",51743,"","","","","",51691,51750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52393,"","","","","","",52085,"","","","","","","","","","","","","",51683,"","","","","","","","",51704
8-3,"","","","","","","","",90080,"","","","","","","","","","","","","","","","","","","","","","","",86390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49724,"","","","","",49662,49605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49625,"","","","","","",49722,"","","","","","","","","","","","","",49714,"","","","","","","","",49721
8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63148
