Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms)
Clock Town,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479502,"","",474227,481878,"","","",,"",471437,478095,481442,481797,485752,"",470603,"",471582,472211,"","","","",482191,512665,"",477402
Ocarina of Time,1000122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998409,"",523250,519225,518441,522183,525040,"",521972,"",525167,517674,"","","","",522061,"","",519688
Sonata,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1058593,"",983953,,"",685763,"",874926,"",765395,"","",,"",789218,"",,"","","","",806079,"","",1265367,857503,"",691472,729666,756909,"",745659,"",724485,"","","",662675,"",668583,"","","",691423,"","","","","",691965,"","",801128,"","",748314,"",729649,"","","",672138,"","","","","","",698002,"","","",717611,"","",738520,"","",714974,662283,"",694077,"","",703617,696400,"",742504,"",668547,"","","",707483,697833,"","",686476,"",744039,726747,"","",711910,"","","","","","","","","","","","",658359
Kotake Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243374,"",247983,,"",241510,"",236974,"",232540,"","",1145739,"",241550,"",998735,"","","","",258596,"","",286207,226303,"",246025,243138,249480,"",242270,"",249244,"","","",275255,"",232284,"","","","","","","","","",230057,"","",267795,"","",233516,"",234243,"","","",235206,"","","","","","",240046,"","","",233559,"","",229411,"","",239716,234649,"",235098,"","",231896,230906,"",262606,"",235745,"","","",235966,227480,"","",259891,"",232264,"","","",236495,"","","","","","","","","","","","",234083
Zora Mask,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332558,"",321629,,"",322878,"",319648,"",346730,"","",345756,"",388934,"","","","","","",312709,"","",334798,345847,"",314424,355456,307943,"",308359,"",329104,"","","",318330,"",335438,"","","","","","","","","",311831,"","",306270,"","",301799,"",307150,"","","",341784,"","","","","","",303988,"","","",315118,"","",298846,"","",302238,297832,"",343960,"","",302937,,"",306987,"",308930,"","","",300631,300619,"","",302443,"",333918,"","","",295558,"","","","","","","","","","","","",300202
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",437565,"","","",238829,"","",275872,"",279067,"","","","","","",347457,"","",312158,279144,"",348234,470584,"","",288439,"",251178,"","","",310579,"",274342,"","","","","","","","","",239394,"","",273768,"","",319098,"",247673,"","","",325691,"","","","","","",241110,"","","",272837,"","",238510,"","",331783,226432,"",288586,"","",308841,530457,"",227030,"",236329,"","","",260247,256935,"","",234599,"","","","","",223210,"","","","","","","","","","","","",284361
Pirates Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,1948731,"",186439,"","","",,"","",299534,"",194394,"","","","","","",245077,"","",,,"",261363,192532,"","",258964,"",259072,"","","",239430,"",195555,"","","","","","","","","",219156,"","",220325,"","",240295,"",269680,"","","","","","","","","","",265102,"","","",213983,"","",200129,"","",234465,203831,"","","","",210586,208663,"",192155,"",210144,"","","",211423,202085,"","",190937,"","","","","",195248,"","","","","","","","","","","","",218218
NWBN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1266144,364613,"",354821,"","","",639351,"","",400113,"",345876,"","","","","","",364719,"","",684415,662431,"",370314,339133,"","",331776,"",353930,"","","",325834,"",329470,"","","","","","","","","",341830,"","",344648,"","",317241,"",340482,"","","","","","","","","","",353891,"","","",318204,"","",319012,"","",319544,313645,"","","","",313655,326850,"",321774,"",314937,"","","",319167,327972,"","",343470,"","","","","",314524,"","","","","","","","","","","","",327129
George Costanza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476908,605540,"",643716,"","","",454337,"","",585240,"",1013288,"","","","","","",504025,"","","",362792,"",390567,444767,"","",501401,"",540851,"","","",703404,"",436301,"","","","","","","","","",448613,"","",361163,"","",345969,"",449864,"","","","","","","","","","",499970,"","","",491489,"","",411517,"","",415336,580165,"","","","",374841,415183,"",422043,"",345279,"","","",426654,492948,"","",505388,"","","","","",350377,"","","","","","","","","","","","",360704
Hero's Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590004,395565,"",364278,"","","",397676,"","",404534,"",368672,"","","","","","",378264,"","","",355351,"",364720,348585,"","",352327,"",383166,"","","",360390,"",349480,"","","","","","","","","",346667,"","",353716,"","",346009,"",355832,"","","","","","","","","","",342849,"","","",351456,"","",347036,"","",344402,364765,"","","","",349625,347688,"",348590,"",338119,"","","",348217,345844,"","",343403,"","","","","",348158,"","","","","","","","","","","","",343115
Ebola,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191239,"","","","",221987,"","","","","","",171744,"","","",,"",155396,152121,"","",151993,"",164376,"","","",155208,"","","","","","","","","","","",180737,"","",172926,"","",148248,"",161937,"","","","","","","","","","",172490,"","","",143084,"","",152174,"","","",,"","","","","",204672,"",171707,"",146175,"","","","",181228,"","",144829,"","","","","",169605,"","","","","","","","","","","","",142152
Enter Snowhead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",525136,"",441024,454655,"","",502264,"",493860,"","","",311558,"","","","","","","","","","","",479202,"","",396674,"","",375040,"",306555,"","","","","","","","","","",463014,"","","",349954,"","","","","","",611207,"","","","","",,"",442647,"",448401,"","","","",460261,"","",523059,"","","","","",453634,"","","","","","","","","","","","",327884
Fire Arrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",808312,"","","","","","","","","","","","","","","",226535,"",224684,266930,"","",283331,"",238341,"","","",148091,"","","","","","","","","","","","","","",612647,"","",206121,"",166333,"","","","","","","","","","",197889,"","","",232485,"","","","","","","","","","","","",595209,"",190936,"",176649,"","","","",185655,"","",210465,"","","","","",186664,"","","","","","","","","","","","",162706
Joseph Marquez,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1669094,"",295534,"","","",249361,"","","","","",282357,"","","","","","","","","","","","","","",282609,"","",276648,"",225625,"","","","","","","","","","",394336,"","","",222908,"","","","","","","","","","","","",225051,"",233728,"",234816,"","","","",219501,"","",,"","","","","",214803,"","","","","","","","","","","","",257966
Light Arrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529928,"",382751,"","","",523615,"","","","","",820055,"","","","","","","","","","","","","","",476442,"","",,"",431568,"","","","","","","","","","","","","","",470871,"","","","","","","","","","","","",,"",287657,"",332793,"","","","",316465,"","",520613,"","","","","","","","","","","","","","","","","","",
Enter Twinmold,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",989975,"",590945,"","","","","","","","","",317955,"","","","","","","","","","","","","","",285581,"","",615252,"",239058,"","","","","","","","","","","","","","","","","","","","","","","","","","","",659720,"",257231,"",347002,"","","","",236232,"","",312395,"","","","","","","","","","","","","","","","","","",610036
M.K. + Ashley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243823,"",330232,"","","","","","","","","",308253,"","","","","","","","","","","","","","","","","",215500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231441,"","","","",250388,"","","","","","","","","","","","","","","","","","","","","",213159
Oath to Order,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2489801,"",419488,"","","","","","","","","",339911,"","","","","","","","","","","","","","","","","",407049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",739483,"","","","",214103,"","","","","","","","","","","","","","","","","","","","","",190582
Majora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443140,"",750654,"","","","","","","","","","","","","","","","","","","","","","","","","","","",568665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559122,"","","","",521080,"","","","","","","","","","","","","","","","","","","","","",492132
