Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
City of Atlantis,"",,"","","","","","","","","","","","","",210435,209551,205690,"",206489,204749,"",203322,201355
Callisto,192338,366738,129513,"",125233,"","",139090,"","",135715,"",123953,126570,122668,133145,128457,122757,"",137021,"","",122334,120064
Thera's Bane,166682,162737,160042,"",161923,"","",164419,"","","","",160086,166016,163164,156270,158621,157320,"",156342,"","",169276,155631
Hoplite Guards,"","","","","","","","","","","","","","","",366583,405581,"","",361405,"","",359357,351419
Wounded Spartan,351197,349302,"","",319349,"","",323541,"","","","","","","",,292463,"","",297438,"","",282027,279983
Erinys,365541,,"","",343814,"","",345366,"","","","","","","",681390,348028,"","",332939,"","",371765,364585
Deimos,,,"","",,"","",116577,"","","","","","","",110512,109970,"","",109803,"","",110154,110900
Child Kratos,701210,950399,"","",443055,"","",,"","","","","","","",358363,255727,"","","","","",278012,241794
Midas,,,"","",,"","",,"","","","","","","","",242242,"","","","","",237800,252266
Death King Midas,524800,425199,"","",395550,"","",758214,"","","","","","","","",153916,"","","","","",162287,145737
Vortex Exit,289164,258868,"","",256260,"","","","","","","","","","","",262218,"","","","","",250048,255177
Engrenagem,248716,249131,"","",203963,"","","","","","","","","","","",196923,"","","","","",202605,198079
Domain of Death,191410,199019,"","",189059,"","","","","","","","","","","",171138,"","","","","","",185994
Deimos,290300,375486,"","",329094,"","","","","","","","","","","",293074,"","","","","","",291791
Melhor Pessoal,72225,73217,"","",74585,"","","","","","","","","","","",72834,"","","","","","",72900
