Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-첫집,,,,"","","","",,,24306,24571,23730,24134,24347,24985,24708,23758,23909,23969,23578,23648,24098,24519,24144
-저 여기서 나갈래요,,,,"","","","",,,16806,17015,16976,17657,16830,17069,17151,16898,17051,17278,18082,17087,16782,17064,16879
-경찰 쥬금,,,,"","","","",,,91931,17661,18232,19105,18714,19165,17975,17594,19759,17857,17928,19593,18271,19009,18423
-마을 도착,,,,"","","","",,,"",101247,"",92238,88441,91247,91997,93887,88191,95171,87761,94224,82982,83343,85102
-살았다!!,,,,"","","","",,,"","","",116894,117683,98063,134048,"","","","","",132111,"",131307
-목제 톱니바퀴,,,,"","","","",,,"","","",56205,56066,51986,"","","","","","",108600,"",48176
-터널,,,,"","","","",,,"","","",110497,112760,107789,"","","","","","",106100,"",110734
{1챕 마을이 좀 이상하다} 니가 왜 거기서 나와,822580,587138,529108,"","","","",491194,523655,"","","",58109,57628,57300,"","","","","","",60002,"",58102
-우웨에에에엘컴,,"",,"","","","",,,"","","",98974,105796,109468,"","","","","","",107162,"",103920
-사람이 언제 죽는다고 생각하나,,"",,"","","","",,,"","","",46147,37088,25396,"","","","","","",39311,"",24781
-다이너 마이트를 맞았을 때?,,"",,"","","","",,,"","","",41872,31990,38010,"","","","","","","","",105116
-맞는데 안죽음,,"",,"","","","",,,"","","",105573,207119,85610,"","","","","","","","",101152
-수정 구슬,,"",,"","","","",,,"","","",107001,88905,99907,"","","","","","","","",88980
{2챕 촌장집 털기} 저 아무것도 안했어요,617729,"",694514,"","","","",601792,469596,"","","",31346,44016,36260,"","","","","","","","",30967
-회귀본능,,"",,"","","","",,,"","","",84159,82165,85313,"","","","","","","","",80211
-교회 도착,,"",,"","","","",,,"","","",59903,84698,78364,"","","","","","","","",75340
-낚시촌엔 소가 있어,,"",,"","","","",,,"","","",153997,140819,135214,"","","","","","","","",134754
-보트 연료,,"",,"","","","",,,"","","",37759,37675,38177,"","","","","","","","",36671
-델라고 보스전 시작,,"",,"","","","",,,"","","",91701,88109,81695,"","","","","","","","",88945
{3챕 델라고 죽을라고} 해치웠나?,901213,"",565949,"","","","",539131,523982,"","","",74559,173506,78174,"","","","","","","","",71205
-신나는 파밍 여행,,"",,"","","","",,,"","","",390926,401909,373839,"","","","","","","","",351951
-기간테 보스전 시작,,"",,"","","","",,,"","","",109137,118763,131761,"","","","","","","","",101232
-댕댕이는 나가있어,,"",,"","","","",,,"","","",35871,38511,48991,"","","","","","","","",34313
-교회 나감,,"",,"","","","",,,"","","",76943,81346,85751,"","","","","","","","",89968
{4챕 호수 돌고 엘기간테} 에슐리 ㅎㅇ,938873,"",996485,"","","","",,775413,"","","",60805,61165,57640,"","","","","","","","",58623
-회귀회귀본능,,"",,"","","","",,,"","","",89025,112949,87582,"","","","","","","","",86672
-돼지사이로막가,,"",,"","","","",,,"","","",92010,59242,52200,"","","","","","","","",52047
-루이스집 시작,,"",,"","","","",,,"","","",27909,54944,47817,"","","","","","","","",31185
-루이스집 2페,,"",,"","","","",,,"","","",91215,126822,85648,"","","","","","","","",125566
{5챕 루이스집} 살았다!,499991,"",6248951,"","","","",1296971,399517,"","","",64682,85273,115564,"","","","","","","","",91559
-들키지 마라 제발,,"",,"","","","",,,"","","",134721,145040,147317,"","","","","","","","",149247
-은방울 자매 제발,,"",,"","","","",,,"","","",83279,169430,121996,"","","","","","","","",108001
-에슐리 제발,,"",,"","","","",,,"","","",42477,18345,22872,"","","","","","","","",106681
-촌장님 제발,,"",,"","","","",,,"","","",182899,71135,65654,"","","","","","","","",78733
-다리 무너짐,,"",,"","","","",,,"","","",33279,32672,32735,"","","","","","","","",34742
{6챕 촌장님 지나가요} 마을 끝,1359506,"",3262868,"","","","",806982,654759,"","","",67758,70224,68478,"","","","","","","","",86072
-지나가요,,"",,"","","","",,,"","","",45806,52208,49307,"","","","","","","","",44599
-포트리스,,"",,"","","","",,,"","","",32082,29023,29059,"","","","","","","","",30441
-성 입장,,"",,"","","","",,,"","","",113155,156111,121527,"","","","","","","","",136720
-웰컴투 지옥문,,"",,"","","","",,,"","","",87116,324181,180171,"","","","","","","","",109615
-에슐리 화이팅,,"",,"","","","",,,"","","",33793,32270,32408,"","","","","","","","",32704
{7챕 울버린&지옥문} 치얼 차일드,847941,"",767409,"","","","",1127475,830254,"","","",250429,252443,237493,"","","","","","","","",390272
-진홍빛 등불,,"",,"","","","",,,"","","",115903,121494,118368,"","","","","","","","",80740
-에이다 하이,,"",,"","","","",,,"","","",44850,30912,38886,"","","","","","","","",37850
-돌팔매질,,"",,"","","","",,,"","","",286447,175208,251967,"","","","","","","","",131044
-로바토 당해랏,,"",,"","","","",,,"","","",89404,95926,95497,"","","","","","","","",86266
{8챕 돌팔매질} 시무룩슐리,481869,"",445849,"","","","",417219,458265,"","","",29716,20518,38990,"","","","","","","","",24343
-미로 끝,"","","","","","","","","","","","",232831,227651,241623,"","","","","","","","",238358
-키메라 머리 줍줍,"","","","","","","","","","","","",319797,391230,329266,"","","","","","","","",322329
-엔터더 크립스?,"","","","","","","","","","","","",73240,64114,64524,"","","","","","","","",65038
-살라자르가 문장,"","","","","","","","","","","","",73861,81060,82617,"","","","","","","","",80397
{9챕 정원산책 성관광} 에슐리 ㅂㅇ,"","","","","","","","","","","","",100988,98233,104585,"","","","","","","","",97948
-벌레 홀,,"","","","","","",,,"","","",71858,103666,119926,"","","","","","","","",137250
-울버린이 두배,,"","","","","","",,,"","","",163645,156333,132354,"","","","","","","","",114723
-하수도 시작,,"","","","","","",,,"","","",145966,106864,78469,"","","","","","","","",71642
-으악 내머리,,"","","","","","",,,"","","",135048,140773,90453,"","","","","","","","",90360
-바둑이 ㅎㅇ,,"","","","","","",,,"","","",150535,106456,112721,"","","","","","","","",117207
{10챕 울버린s과 바둑이} 바둑이 ㅂㅇ,1181652,"","","","","","",739895,730721,"","","",138558,141792,138751,"","","","","","","","",145726
-느낌이 싸한곳,,"","","","","","",,,"","","",54307,51173,51295,"","","","","","","","",75752
-다이너 마이트!,,"","","","","","",,,"","","",66461,66049,71028,"","","","","","","","",68204
-기간태가 두배,,"","","","","","",,,"","","",65352,49129,166280,"","","","","","","","",47130
-광산탐험구역,,"","","","","","",,,"","","",192170,148048,98232,"","","","","","","","",92850
-둠칫둠칫,,"","","","","","",,,"","","",167579,182495,170955,"","","","","","","","",166794
-둠칫둠칫2,,"","","","","","",,,"","","",49556,46223,57157,"","","","","","","","",53487
-벌레 굴,,"","","","","","",,,"","","",167932,167728,167808,"","","","","","","","",167619
-크라우저 교관님 교육하신다,,"","","","","","",,,"","","",165423,208398,161592,"","","","","","","","",167199
{11챕 기간태 카트 크라우저} 루이스 ㅠㅠ,1142449,"","","","","","",1029375,989609,"","","",68257,117375,60036,"","","","","","","","",41999
-영주석상이당,,"","","","","","",,,"","","",119803,152183,151499,"","","","","","","","",140273
-과체중 가나도,,"","","","","","",,,"","","",268456,316137,"","","","","","","","","",273687
-라몬은 계란을 좋아해,,"","","","","","",,,"","","",139192,72703,"","","","","","","","","",105880
-그래서 죽음,,"","","","","","",,,"","","",16031,17006,"","","","","","","","","",14493
-항구,,"","","","","","",,,"","","",64962,64356,"","","","","","","","","",64776
{12챕 라몬은 계란을 좋아해} 멋진오빠?,699781,"","","","","","",653857,559481,"","","",38272,35681,"","","","","","","","","",37097
-프렌드? 쉴드,,"","","","","","",,,"","","",256366,95954,"","","","","","","","","",80984
-공장 구간,,"","","","","","",,,"","","",75680,79103,"","","","","","","","","",90632
-에슐리 찾았다,,"","","","","","",,,"","","",45232,54730,"","","","","","","","","",66820
-수상한 연구실,,"","","","","","",,,"","","",79022,73493,"","","","","","","","","",59035
-레벨1 카드키,,"","","","","","",,,"","","",60202,53956,"","","","","","","","","",60655
-레벨2 카드키,,"","","","","","",,,"","","",91997,89482,"","","","","","","","","",99406
-킁킁이 가챠 렌치,,"","","","","","",,,"","","",121085,120588,"","","","","","","","","",94671
-레벨3 카드키,,"","","","","","",,,"","","",57682,49998,"","","","","","","","","",55954
{13챕 섬여행 킁킁이시러} 또 에슐리,879026,"","","","","","",,683821,"","","",39065,41744,"","","","","","","","","",43134
-플라가 결정,,"","","","","","",,,"","","",166687,206688,"","","","","","","","","",180366
-크라우저 보스전,,"","","","","","",,,"","","",100016,111381,"","","","","","","","","",93214
-프리페얼투데스레온,,"","","","","","",,,"","","",269760,220136,"","","","","","","","","",239747
{14챕 레킹볼 크라우저 결판} 좋은 검 획득,1314942,"","","","","","",1593631,654234,"","","",58126,52000,"","","","","","","","","",50502
-마이크 날려버려,,"","","","","","",,,"","","",164641,129121,"","","","","","","","","",141797
-마이크 날려버려2,,"","","","","","",,,"","","",60831,64655,"","","","","","","","","",58069
-니가 날아가진 말고....,,"","","","","","",,,"","","",114272,105071,"","","","","","","","","",107470
-벌레 쉴드,,"","","","","","",,,"","","",55237,61206,"","","","","","","","","",57632
-또 또 에슐리,,"","","","","","",,,"","","",113329,57993,"","","","","","","","","",110422
{15챕 으악 살려줘} 플라가 제거,929409,"","","","","","",,607189,"","","",138889,131407,"","","","","","","","","",132669
-적금 다깼다,,"","","","","","",,,"","","",146399,142864,"","","","","","","","","",141593
-아 다깼다고,,"","","","","","",,,"","","",9101,11103,"","","","","","","","","",8627
-소 큐트,,"","","","","","",,,"","","",51730,46772,"","","","","","","","","",40982
-보트 제발,,"","","","","","",,,"","","",74353,74636,"","","","","","","","","",73241
{16챕 너만 신났지?} 잔업안한다!!!,372582,"","","","","","",1103621,388554,"","","",84540,84944,"","","","","","","","","",82195
